type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/crro/id/rrc-44.7,RRC 44/7,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-464.8b,RRC 464/8b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-464.8a,RRC 464/8a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-84.3,RRC 84/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0210,http://nomisma.org/id/italy_southeast_rrc,Italy (Southeast),http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-337.4,RRC 337/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0091,-0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-463.5a,RRC 463/5a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-463.5b,RRC 463/5b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-465.8a,RRC 465/8a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-465.8b,RRC 465/8b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-480.27,RRC 480/27,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-45.3,RRC 45/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0211,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-98A.4a,RRC 98A/4a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0211,-0210,http://nomisma.org/id/luceria,Luceria,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-340.3b,RRC 340/3b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0090,-0090,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-340.3a,RRC 340/3a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0090,-0090,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-449.5,RRC 449/5,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0048,-0048,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-454.4,RRC 454/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-455.6,RRC 455/6,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-455.4,RRC 455/4,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0047,-0047,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-463.6a,RRC 463/6a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-464.7a,RRC 464/7a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0046,-0046,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/crro/id/rrc-472.4b,RRC 472/4b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
