object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08332666,Molina 722,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1224,1658,463,441/full/0/default.jpg",08332666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cc01b9a,Albuq 20 Jun 91 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/1236,1250,443,414/full/0/default.jpg",0cc01b9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32ffa12b,V 51 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/1684,2352,455,437/full/0/default.jpg",32ffa12b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41346c67,Crippa 1965-2 308,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/1684,2905,460,439/full/0/default.jpg",41346c67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54a95fca,eBay-Deut. Dec 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/1566,4575,476,453/full/0/default.jpg",54a95fca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80d731ca,Herrero 16 Oct 2003 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3330,4771,443,443/full/0/default.jpg",80d731ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b724656c,Lejeune 911,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/1616,3977,483,476/full/0/default.jpg",b724656c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdcc2998,Herrero 5 May 11 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3035,3831,500,450/full/0/default.jpg",cdcc2998,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdd36d86,Benz 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_02_sd.jpg/1518,3440,460,464/full/0/default.jpg",cdd36d86,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10433992r,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433992r/f1/full/600,/0/native.jpg",REP-11504,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433992r/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104340076,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340076/f1/full/600,/0/native.jpg",REP-11519,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340076/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104340148,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340148/f1/full/600,/0/native.jpg",REP-11526,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104340148/f1/info.json
http://dx.doi.org/doi:10.7282/T3RB77S7,Denarius - Sydenham 726 - Crawford 353/2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55711;PTIF-1/full/600,/0/default.jpg",BAD0737,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55711;PTIF-1/info.json
