object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25910,"Gold Solidus of Valens, Antioch, AD 364 - AD 367. 1944.100.25910",1944.100.25910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.4.7,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1965.4.7",1965.4.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,21.0,https://numismatics.org/collectionimages/19501999/1965/1965.4.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.4.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.4.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.944,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1977.158.944",1977.158.944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,6,21.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.944.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.944.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.944.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.204,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1980.109.204",1980.109.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,6,21.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1936.999.104,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1936.999.104",1936.999.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,21.5,https://numismatics.org/collectionimages/19001949/1936/1936.999.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25909,"Gold Solidus of Valens, Antioch, AD 364 - AD 367 1944.100.25909",1944.100.25909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25909.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1ace20a5-ee6a-4f2b-a649-d9ac57243d59,"Münze, Solidus, 28. März 364 bis 24. August 367 n. Chr.",202026,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.446,5,20.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202026/record_DE-MUS-062622_kenom_202026_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202026/record_DE-MUS-062622_kenom_202026_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202026/record_DE-MUS-062622_kenom_202026_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202026/record_DE-MUS-062622_kenom_202026_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202026/record_DE-MUS-062622_kenom_202026_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202026/record_DE-MUS-062622_kenom_202026_rs.jpg/info.json,,
https://collections.mfa.org/objects/247247,Solidus with bust of Valens,35.309,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,21,https://collections.mfa.org/internal/media/dispatcher/1208805/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208806/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208805/preview,https://collections.mfa.org/internal/media/dispatcher/1208806/preview,,,,,,
https://ikmk.smb.museum/object?id=18268054,Valens 364-367 n. Chr.,18268054,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,6,21,https://ikmk.smb.museum/image/18268054/vs_thumb.jpg,https://ikmk.smb.museum/image/18268054/rs_thumb.jpg,https://ikmk.smb.museum/image/18268054/vs_exp.jpg,https://ikmk.smb.museum/image/18268054/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268132,Valens 364-367 n. Chr.,18268132,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,6,21,https://ikmk.smb.museum/image/18268132/vs_thumb.jpg,https://ikmk.smb.museum/image/18268132/rs_thumb.jpg,https://ikmk.smb.museum/image/18268132/vs_exp.jpg,https://ikmk.smb.museum/image/18268132/rs_exp.jpg,,,,,,
