object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.431,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.431",1984.67.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1707,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1707",1984.67.1707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1707.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1707.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1707.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.433,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.433",1984.67.433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.433.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.433.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.433.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.428,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.428",1984.67.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.105,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.105",1984.67.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.426,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.426",1984.67.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.429,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.429",1984.67.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1724,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1724",1984.67.1724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3966,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3966",1984.67.3966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3966.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3966.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3966.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1722,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1722",1984.67.1722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.425,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.425",1984.67.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1726,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1726",1984.67.1726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.427,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.427",1984.67.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.434,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.434",1984.67.434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.435,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.435",1984.67.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3969,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3969",1984.67.3969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3969.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3969.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3969.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.430,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.430",1984.67.430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.430.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.430.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.430.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.430.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379364,379364: PAS Coin,379364,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356694,356694: PAS Coin,356694,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
