object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.71,"Silver Coin, Rome, 91 BC 1937.158.71",1937.158.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.800,"Silver Coin, Rome, 91 BC 1944.100.800",1944.100.800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.800.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436137h,[Monnaie. Denarius],REP-13649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436137h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436137h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436137h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436137h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436137h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436137h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436142p,[Monnaie. Denarius],REP-13654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436142p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436142p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436142p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436142p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436142p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436142p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436140s,[Monnaie. Denarius],REP-13652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436140s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436140s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436140s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436140s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436140s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436140s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436139d,[Monnaie. Denarius],REP-13651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436139d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436139d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436139d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436139d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436139d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436139d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436138z,[Monnaie. Denarius],REP-13650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436138z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436138z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436138z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436138z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436138z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436138z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361417,[Monnaie. Denarius],REP-13653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361417/f2/info.json,,
https://ikmk.smb.museum/object?id=18204977,Röm. Republik: D. Silanus L. F. 91 v. Chr.,18204977,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,4,19,https://ikmk.smb.museum/image/18204977/vs_thumb.jpg,https://ikmk.smb.museum/image/18204977/rs_thumb.jpg,https://ikmk.smb.museum/image/18204977/vs_exp.jpg,https://ikmk.smb.museum/image/18204977/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040546,"Coin, Roman Republic,  [91 BC]",10040546,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,7,19.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/7/5//zoomthumb/BE-KBR00_M-0031575_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/7/5//zoomthumb/BE-KBR00_M-0031575_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34F1T3G,Denarius - Sydenham 644a - Crawford 337/1a,BAD0631,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51685;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51685;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51685;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51685;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51685;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51685;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID339,Römische Republik: D. Iunius Silanus 91 v. Chr.,ID339,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.79,12,0,https://numid.ub.tu-freiberg.de/image/ID339/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID339/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID339/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID339/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1847,"British Museum: 2002,0102.1847","2002,0102.1847",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d85b64eb_752d_4df4_be34_a3c100a80a01/small_00627161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d85b64eb_752d_4df4_be34_a3c100a80a01/large_00627161_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8084,British Museum: R.8084,R.8084,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9dc2a4d2_07bf_4666_adb2_a3c10088419e/small_00619663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9dc2a4d2_07bf_4666_adb2_a3c10088419e/large_00619663_001.jpg,,,,
