object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1c0d5294,IN ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5666,5751,451,451/full/0/default.jpg",1c0d5294,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ce284cf,Hervera 20 Apr 10 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5685,2715,432,423/full/0/default.jpg",2ce284cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69a2f1f0,Herakles Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5653,5218,437,458/full/0/default.jpg",69a2f1f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6de4a754,Cosa 1995,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6790,70,462,461/full/0/default.jpg",6de4a754,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e93d95e,Diana Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5670,3203,465,456/full/0/default.jpg",8e93d95e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8eced9a6,Bon 702,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5687,6288,434,420/full/0/default.jpg",8eced9a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9359f9c4,De Nicola Dec 65 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5666,4733,436,396/full/0/default.jpg",9359f9c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ede2b63,NAC I 1469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5733,4219,483,454/full/0/default.jpg",9ede2b63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b35dcf8a,SNR-M 2596,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6833,1190,464,426/full/0/default.jpg",b35dcf8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b781ed83,Solidus 29 May 18 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6793,625,478,451/full/0/default.jpg",b781ed83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2bf4488,Berlin Mzkab 16 2 Nov 82 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/5667,3725,425,439/full/0/default.jpg",f2bf4488,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f81e1ae2,"Naville 29, 536","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-2_sd.jpg/6784,1702,520,513/full/0/default.jpg",f81e1ae2,,American Numismatic Society,SITNAM,
