object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36478,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1944.100.36478",1944.100.36478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36478.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36478.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36478.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36479,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36479",1944.100.36479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1014,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1948.19.1014",1948.19.1014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36490,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36490",1944.100.36490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36480,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36480",1944.100.36480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36494,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36494",1944.100.36494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.47,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1989.11.47",1989.11.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,6,20.5,https://numismatics.org/collectionimages/19501999/1989/1989.11.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.100,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1917.155.100",1917.155.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,21.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36482,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36482",1944.100.36482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36491,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36491",1944.100.36491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36492,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36492",1944.100.36492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36493,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36493",1944.100.36493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36495,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36495",1944.100.36495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36481,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36481",1944.100.36481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36481.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344915d,"[Monnaie : Aurelianus, Carus, Antioche]",AF.13166 (IMP-10294),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344915d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344915d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344915d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344915d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344915d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344915d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449179,"[Monnaie : Aurelianus, Carus, Antioche]",H.-G. Pflaum (IMP-10296),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449179/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449179/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449179/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449179/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449179/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449179/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344929m,"[Monnaie : Aurelianus, Carus, Antioche]",H.-G. Pflaum (IMP-10308),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344929m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344929m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344929m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344929m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344929m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344929m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344918r,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.83 (IMP-10297),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344918r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344918r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344918r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344918r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344918r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344918r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344927q,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.84 (IMP-10306),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344927q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344927q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344927q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344927q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344927q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344927q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449285,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.85 (IMP-10307),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449285/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344923x,"[Monnaie : Aurelianus, Carus, Antioche]",Rothschild (IMP-10302),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344923x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344923x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344923x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344923x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344923x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344923x/f2/info.json,,
https://hdl.handle.net/428894.vzg/9d5b1c6a-917b-4f27-9a62-3e55519f9012,"Münze, Antoninian, 282 - 283 n. Chr.",159071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.520,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159071/record_DE-MUS-062622_kenom_159071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159071/record_DE-MUS-062622_kenom_159071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159071/record_DE-MUS-062622_kenom_159071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159071/record_DE-MUS-062622_kenom_159071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159071/record_DE-MUS-062622_kenom_159071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159071/record_DE-MUS-062622_kenom_159071_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID75172,Carinus (Caesar) 282 n. Chr.,ID75172,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.35,7,22,https://www.ikmk.at/image/ID75172/vs_opt.jpg,https://www.ikmk.at/image/ID75172/rs_thumb.jpg,https://www.ikmk.at/image/ID75172/vs_org.jpg,https://www.ikmk.at/image/ID75172/rs_org.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1049,Carinus Caesar 282-283 n. Chr.,ID1049,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.95,7,20,https://numid.uni-koeln.de/image/ID1049/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1049/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1049/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1049/rs_exp.jpg,,,,,,
