object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.506,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.506",1956.127.506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.506.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.506.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.506.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.505,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.505",1956.127.505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.507,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.507",1956.127.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.241,"Silver Denarius of Marcus Aurelius, Rome 1911.23.241",1911.23.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.502,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.502",1956.127.502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.502.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.502.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.502.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.501,"Silver Denarius of Marcus Aurelius, Rome 1956.127.501",1956.127.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.503,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.503",1956.127.503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.504,"Silver Denarius of Marcus Aurelius, Rome. 1956.127.504",1956.127.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48181,"Silver Denarius of Marcus Aurelius, Rome 1944.100.48181",1944.100.48181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1268,"Silver Denarius of Marcus Aurelius, Rome 1948.19.1268",1948.19.1268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1268.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c70d9e8-76bc-4664-839e-15588777e119,"Münze, Denar, nach 161 n. Chr.",155054,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.910,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155054/record_DE-MUS-062622_kenom_155054_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155054/record_DE-MUS-062622_kenom_155054_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155054/record_DE-MUS-062622_kenom_155054_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155054/record_DE-MUS-062622_kenom_155054_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155054/record_DE-MUS-062622_kenom_155054_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155054/record_DE-MUS-062622_kenom_155054_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2174c036-3ec4-4dfb-b145-f63270491771,"Münze, Denar, nach 161 n. Chr.",155055,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.218,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155055/record_DE-MUS-062622_kenom_155055_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155055/record_DE-MUS-062622_kenom_155055_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155055/record_DE-MUS-062622_kenom_155055_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155055/record_DE-MUS-062622_kenom_155055_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155055/record_DE-MUS-062622_kenom_155055_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155055/record_DE-MUS-062622_kenom_155055_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1eee7839-0c5b-4c2d-9c87-4478984ee0b4,"Münze, Denar, nach 161 n. Chr.",155053,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.257,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155053/record_DE-MUS-062622_kenom_155053_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155053/record_DE-MUS-062622_kenom_155053_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155053/record_DE-MUS-062622_kenom_155053_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155053/record_DE-MUS-062622_kenom_155053_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155053/record_DE-MUS-062622_kenom_155053_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155053/record_DE-MUS-062622_kenom_155053_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39227,"RIC 429, Marco Aurelio, 39227",39227,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39227-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39227-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39227-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39227-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39246,"RIC 429, Marco Aurelio, 39246",39246,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.74,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39246-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39246-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39246-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39246-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39228,"RIC 429, Marco Aurelio, 39228",39228,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39228-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39228-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39228-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39228-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39233,"RIC 429, Marco Aurelio, 39233",39233,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39233-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39233-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39233-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39233-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39234,"RIC 429, Marco Aurelio, 39234",39234,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39234-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39234-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39234-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39234-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39236,"RIC 429, Marco Aurelio, 39236",39236,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.62,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39236-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39236-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39236-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39236-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39240,"RIC 429, Marco Aurelio, 39240",39240,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39240-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39240-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39240-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39240-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39242,"RIC 429, Marco Aurelio, 39242",39242,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39242-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39242-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39242-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39242-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39243,"RIC 429, Marco Aurelio, 39243",39243,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39243-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39243-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39243-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39243-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39231,"RIC 429, Marco Aurelio, 39231",39231,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39231-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39231-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39231-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39231-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39244,"RIC 429, Marco Aurelio, 39244",39244,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39244-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39244-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39244-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39244-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39245,"RIC 429, Marco Aurelio, 39245",39245,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39245-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39245-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39245-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39245-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39229,"RIC 429, Marco Aurelio, 39229",39229,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39229-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39229-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39229-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39229-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39230,"RIC 429, Marco Aurelio, 39230",39230,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39230-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39230-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39230-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39230-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39232,"RIC 429, Marco Aurelio, 39232",39232,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39232-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39232-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39232-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39232-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39235,"RIC 429, Marco Aurelio, 39235",39235,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39235-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39235-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39235-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39235-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39237,"RIC 429, Marco Aurelio, 39237",39237,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39237-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39237-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39237-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39237-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39238,"RIC 429, Marco Aurelio, 39238",39238,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39238-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39238-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39238-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39238-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39239,"RIC 429, Marco Aurelio, 39239",39239,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39239-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39239-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39239-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39239-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39241,"RIC 429, Marco Aurelio, 39241",39241,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39241-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39241-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39241-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39241-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4171,AFE RGK Coin4171,coin_id=4171,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13971,British Museum: R.13971,R.13971,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/331c3b00_ed17_4ae3_802c_a3c100f9a933/small_00665181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/331c3b00_ed17_4ae3_802c_a3c100f9a933/large_00665181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13970,British Museum: R.13970,R.13970,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e6d1555_1152_436b_84eb_a3c100f9a7bd/small_00665180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e6d1555_1152_436b_84eb_a3c100f9a7bd/large_00665180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-17,"British Museum: 1937,0708.17","1937,0708.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/445abe71_b360_4e89_9aeb_a3c100f9aa72/small_00665182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/445abe71_b360_4e89_9aeb_a3c100f9aa72/large_00665182_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13969,British Museum: R.13969,R.13969,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b382a66f_cf27_4e0d_9da1_a3c100f9a671/small_00665179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b382a66f_cf27_4e0d_9da1_a3c100f9a671/large_00665179_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-437,"British Museum: 1994,0915.437","1994,0915.437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/4ef8a296_a805_4c9a_b078_a97b00aa0110/small_IMG_1176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/4ef8a296_a805_4c9a_b078_a97b00aa0110/large_IMG_1176.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/4ef8a296_a805_4c9a_b078_a97b00aa0110/IMG_1176.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/432897,432897: PAS Coin,432897,http://www.wikidata.org/entity/Q2598092,Shorne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,,17,,,,,,https://finds.org.uk/images/pwalton/NCL776581merg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866691,866691: PAS Coin,866691,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,1,17.56,,,,,,https://finds.org.uk/images/alexbliss/PKMSF9319EB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/929760,929760: PAS Coin,929760,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,7,17,,,,,,https://finds.org.uk/images/lisabrundle/LIN68CE21.jpg,,,,
