object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0cd50df1,Arte 19 1159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3274,6447,435,422/full/0/default.jpg",0cd50df1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26782559,NAC E 2648,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4544,2507,449,420/full/0/default.jpg",26782559,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3acba068,MPO 20 May 11 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4467,4982,416,416/full/0/default.jpg",3acba068,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b749dc6,Victoram Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4463,5445,477,460/full/0/default.jpg",3b749dc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e18bbb7,UBS 83 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4544,53,440,407/full/0/default.jpg",3e18bbb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44fe83fc,Bara 1992-3 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4460,5953,409,396/full/0/default.jpg",44fe83fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ece6f7c,Murphy Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4505,3005,468,438/full/0/default.jpg",5ece6f7c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f08479a,Bologna 24972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4478,993,482,477/full/0/default.jpg",7f08479a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85098212,Herakles Mar 2k ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4511,2007,462,455/full/0/default.jpg",85098212,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/859ff58a,Berk 57 Mar 89 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4508,3509,425,411/full/0/default.jpg",859ff58a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bd9681e,SNR-M 2338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4464,3995,400,446/full/0/default.jpg",8bd9681e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95bd2b5f,Toderi 1982-1 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4546,1560,427,398/full/0/default.jpg",95bd2b5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9826b41f,Hermitage 18412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5656,38,475,477/full/0/default.jpg",9826b41f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/adec6334,Correr 1068,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4416,6404,446,447/full/0/default.jpg",adec6334,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0f8184a,Connor Nov 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5717,1061,405,447/full/0/default.jpg",b0f8184a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd15e4ea,Shore 92 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/5708,574,427,440/full/0/default.jpg",bd15e4ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6e474e0,Madrid 73/24/10985,,d6e474e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21bc92a2,Yale 1473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/4537,511,438,435/full/0/default.jpg",21bc92a2,Yale,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_R-8381,British Museum: R.8381,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/812d6479_81e3_453d_9ee6_a3c1009d923b/large_00622199_001.jpg,R.8381,British Museum,Trustees of the British Museum,British Museum,
