object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/033a7e1a,Tkalec 22 Apr 07 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3280,4736,524,500/full/0/default.jpg",033a7e1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/254b95b2,Lux 466,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3315,5245,458,443/full/0/default.jpg",254b95b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54a8e56b,Hb 2594,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3349,3193,479,443/full/0/default.jpg",54a8e56b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fc45e0f,Lanz 125 586,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3363,3735,454,422/full/0/default.jpg",7fc45e0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0d36d71,Molina 1031,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/879,7007,466,444/full/0/default.jpg",a0d36d71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9e82d4d,Doro 504 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/987,6508,488,475/full/0/default.jpg",d9e82d4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8c827b8,WP Apr 07 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/3340,4214,466,433/full/0/default.jpg",f8c827b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbbf5609,Tkalec 29 Feb 08 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/916,5479,542,507/full/0/default.jpg",fbbf5609,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53e0d130,VAT 699,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/901,6027,446,466/full/0/default.jpg",53e0d130,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439762t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f2/full/600,/0/native.jpg",REP-17274,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439762t/f2/info.json
