object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.332,"Silver Coin, Uncertain value, 43 BC - 42 BC 1937.158.332",1937.158.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4541,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4541",1944.100.4541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2008.63.144,"Silver Coin, Uncertain value, 43 B.C. - 42 B.C. 2008.63.144",2008.63.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,6,18.6,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10430714j,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430714j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430714j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430714j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430714j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430714j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430714j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307222,[Monnaie],REP-8234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307222/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430717w,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430717w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430717w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430717w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430717w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430717w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430717w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307205,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307205/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430716f,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430716f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430716f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430716f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430716f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430716f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430716f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430724z,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430724z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430724z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430724z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430724z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430724z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430724z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307133,"[Monnaie. Denarius, Itinérant (avec Brutus et Cassius)]",REP-8225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307133/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117386,Fitzwilliam Museum - Object CM.1468-1911,CM.1468-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1468-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1468-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115942,Fitzwilliam Museum - Object CM.LS.3154-R,CM.LS.3154-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3154-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3154-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115215,Fitzwilliam Museum - Object CM.RR.651-R,CM.RR.651-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.651-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.651-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115214,Fitzwilliam Museum - Object CM.RR.652-R,CM.RR.652-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.652-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.652-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114712,Fitzwilliam Museum - Object CM.YG.1075-R,CM.YG.1075-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1075-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1075-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18207133,Röm. Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207133,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,6,18,https://ikmk.smb.museum/image/18207133/vs_thumb.jpg,https://ikmk.smb.museum/image/18207133/rs_thumb.jpg,https://ikmk.smb.museum/image/18207133/vs_exp.jpg,https://ikmk.smb.museum/image/18207133/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202199,Röm. Republik: C. Cassius Longinus und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18202199,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,6,19,https://ikmk.smb.museum/image/18202199/vs_thumb.jpg,https://ikmk.smb.museum/image/18202199/rs_thumb.jpg,https://ikmk.smb.museum/image/18202199/vs_exp.jpg,https://ikmk.smb.museum/image/18202199/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202200,Röm. Republik: C. Cassius Longinus und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18202200,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,6,19,https://ikmk.smb.museum/image/18202200/vs_thumb.jpg,https://ikmk.smb.museum/image/18202200/rs_thumb.jpg,https://ikmk.smb.museum/image/18202200/vs_exp.jpg,https://ikmk.smb.museum/image/18202200/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207131,Röm. Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,18207131,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,20,https://ikmk.smb.museum/image/18207131/vs_thumb.jpg,https://ikmk.smb.museum/image/18207131/rs_thumb.jpg,https://ikmk.smb.museum/image/18207131/vs_exp.jpg,https://ikmk.smb.museum/image/18207131/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042327,"Coin, Roman Republic,  [43-42 BC]",10042327,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.05,5,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/6//zoomthumb/BE-KBR00_M-0031896_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/6//zoomthumb/BE-KBR00_M-0031896_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30C4XMN,Denarius - Sydenham 1305 - Crawford 500/5,BAD1210,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47506;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47506;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47506;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47506;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47506;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47506;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9238,British Museum: R.9238,R.9238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b15f2f5b_8430_49a8_a781_a3c100a2e17a/small_00624531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b15f2f5b_8430_49a8_a781_a3c100a2e17a/large_00624531_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4773,"British Museum: 2002,0102.4773","2002,0102.4773",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/229e119f_73fb_40e2_9307_a3c100af8df6/small_00630767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/229e119f_73fb_40e2_9307_a3c100af8df6/large_00630767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9239,British Museum: R.9239,R.9239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac3e0a01_f57b_4ef5_ad95_a3c100a2e2ec/small_00624532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac3e0a01_f57b_4ef5_ad95_a3c100a2e2ec/large_00624532_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1495,Römische Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,ID1495,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.07,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1495/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1495/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1495/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1495/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1496,Römische Republik: C. Cassius und P. Cornelius Lentulus Spinther 43-42 v. Chr.,ID1496,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.14,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1496/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1496/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1496/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1496/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID11,Römische Republik: C. Cassius Longinus und P. Cornelius Lentulus Spinther Frühjahr 42 v. Chr.,ID11,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.67,6,18,http://www.nomisma.museum.uni-wuerzburg.de/image/ID11/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID11/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID11/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID11/rs_exp.jpg,,,,,,
