object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07896841,Enache Jun 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3927,37,448,436/full/0/default.jpg",07896841,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a034dc4,Artemide 19E 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3848,1055,500,469/full/0/default.jpg",0a034dc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0e8b146e,Payday July 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3851,559,485,459/full/0/default.jpg",0e8b146e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d6af8bb,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2525,6329,507,513/full/0/default.jpg",1d6af8bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/22718f59,Fuentes de Cantos ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2706,1455,419,427/full/0/default.jpg",22718f59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/247434ba,Peiro Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2630,1940,472,468/full/0/default.jpg",247434ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/282089aa,Arte 25 459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2637,538,433,437/full/0/default.jpg",282089aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b7bf271,Hervera 5 May 16 3562,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2593,5849,460,456/full/0/default.jpg",2b7bf271,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2dc41bcb,Pleven Mus. Oryahovistsa Hoard 807.181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3686,2550,432,404/full/0/default.jpg",2dc41bcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e072029,Arte 28 Sep 14 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2618,2466,470,454/full/0/default.jpg",3e072029,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a0dfb06,Madrid 1973/24/10975,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2587,4014,475,463/full/0/default.jpg",7a0dfb06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/875bf350,Kress 164 18 Nov 75 776,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2596,3480,473,443/full/0/default.jpg",875bf350,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a30d60d1,Burgan 6 Dec 86 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2676,4544,402,394/full/0/default.jpg",a30d60d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a94e2dd0,Brescia 1057,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2699,5426,388,396/full/0/default.jpg",a94e2dd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5c3824f,Berk 102 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3964,3535,422,404/full/0/default.jpg",b5c3824f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8017d24,Aurelius Jul 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3826,4020,462,458/full/0/default.jpg",d8017d24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e22ef616,Malloy 8 Dec 77 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2670,4981,417,411/full/0/default.jpg",e22ef616,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f06cdaf9,S 2380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3917,2050,439,439/full/0/default.jpg",f06cdaf9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f94db361,Nomisma 46 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3712,1583,439,420/full/0/default.jpg",f94db361,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9223dc29,Vat 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/2707,1034,451,425/full/0/default.jpg",9223dc29,Vatican Museums,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2890,"British Museum: 2002,0102.2890",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c8249a2b_4211_4148_a2f8_a3c100ab7703/large_00628696_001.jpg,"2002,0102.2890",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2891,"British Museum: 2002,0102.2891",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25b6b4fc_4f5b_44bf_a5c2_a3c100ab782e/large_00628697_001.jpg,"2002,0102.2891",British Museum,Trustees of the British Museum,British Museum,
