object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11500,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11500",1944.100.11500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.91,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1934.21.91",1934.21.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,19.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.214.26,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1969.214.26",1969.214.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,19.0,https://numismatics.org/collectionimages/19501999/1969/1969.214.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.214.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.214.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11498,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1944.100.11498",1944.100.11498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11499,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11499",1944.100.11499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.516,"Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1984.146.516",1984.146.516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.516.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.516.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.516.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.516.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/00fd201a-2669-45e7-bd83-46d79d1d7a44,"Münze, Follis, Aes 3, 317 - 320 n. Chr.",159749,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.153,11,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159749/record_DE-MUS-062622_kenom_159749_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159749/record_DE-MUS-062622_kenom_159749_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159749/record_DE-MUS-062622_kenom_159749_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159749/record_DE-MUS-062622_kenom_159749_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159749/record_DE-MUS-062622_kenom_159749_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159749/record_DE-MUS-062622_kenom_159749_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1877-0802-27,"British Museum: 1877,0802.27","1877,0802.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11224,Crispus 317-320 n. Chr.,ID11224,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,12,19,https://ikmk.uni-freiburg.de/image/ID11224/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11224/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11224/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11224/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11225,Crispus 317-320 n. Chr.,ID11225,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.45,12,19,https://ikmk.uni-freiburg.de/image/ID11225/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11225/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11225/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11225/rs_exp.jpg,,,,,,
