object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.366,"Silver Coin, Rome, 139 BC 1944.100.366",1944.100.366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.7,"Silver Coin, Rome, 139 BC 1948.19.7",1948.19.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.15,"Silver Coin, Rome, 139 BC 1963.31.15",1963.31.15,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,8,,https://numismatics.org/collectionimages/19501999/1963/1963.31.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450816f,[Monnaie. Denarius],REP-18761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450816f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450816f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450816f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450816f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450816f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450816f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508116,[Monnaie. Denarius],REP-18756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508116/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508116/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508116/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508116/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508116/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508116/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508133,[Monnaie. Denarius],REP-18758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450819s,[Monnaie. Denarius],REP-18764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450819s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450819s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450819s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450819s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450819s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450819s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508150,[Monnaie. Denarius],REP-18760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.4,4,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508150/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508150/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508150/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508150/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508150/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508150/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450812n,[Monnaie. Denarius],REP-18757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450812n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450812n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450812n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450812n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450812n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450812n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450814j,[Monnaie. Denarius],REP-18759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450814j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450814j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450814j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450814j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450814j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450814j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450817w,[Monnaie. Denarius],REP-18762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450817w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450817w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450817w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450817w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450817w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450817w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450818b,[Monnaie. Denarius],REP-18763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450818b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450818b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450818b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450818b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450818b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450818b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508205,[Monnaie. Denarius],REP-18765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508205/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01633,DNB RO-01633,RO-01633,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.83,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01633a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01633b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01633a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01633b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01634,DNB RO-01634,RO-01634,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.545,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01634a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01634b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01634a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01634b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116238,Fitzwilliam Museum - Object CM.CH.99-R,CM.CH.99-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.99-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.99-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115756,Fitzwilliam Museum - Object CM.RR.161-R,CM.RR.161-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.161-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.161-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114586,Fitzwilliam Museum - Object CM.YG.517-R,CM.YG.517-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.517-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.517-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/233356dc-5f7c-4605-8f76-0b08053fc9e0,"Münze, Denar, 139 v. Chr.",42797,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.102,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42797/record_DE-MUS-062622_kenom_42797_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42797/record_DE-MUS-062622_kenom_42797_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42797/record_DE-MUS-062622_kenom_42797_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42797/record_DE-MUS-062622_kenom_42797_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42797/record_DE-MUS-062622_kenom_42797_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42797/record_DE-MUS-062622_kenom_42797_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc30b8df-f38b-4068-b9bd-7a5c8d9cee50,"Fundmünze, Denar (ANT), -139",122563,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.333,4,16.7,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122563/record_DE-MUS-878719_kenom_122563_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122563/record_DE-MUS-878719_kenom_122563_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122563/record_DE-MUS-878719_kenom_122563_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122563/record_DE-MUS-878719_kenom_122563_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122563/record_DE-MUS-878719_kenom_122563_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122563/record_DE-MUS-878719_kenom_122563_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076307,"Coin, Roman Republic,  [139 BC]",10076307,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.18,10,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/5//zoomthumb/BE-KBR00_M-0031395_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/5//zoomthumb/BE-KBR00_M-0031395_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HT2SBS,Denarius - Sydenham 448 - Crawford 230/1,BAD0421,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54700;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54700;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54700;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54700;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54700;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54700;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7547,British Museum: R.7547,R.7547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c291e784_b07c_444d_a698_a3c100851ee8/small_00618062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c291e784_b07c_444d_a698_a3c100851ee8/large_00618062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-838,"British Museum: 2002,0102.838","2002,0102.838",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fdd4acb_f606_4a1c_9a37_a3c100a625bc/small_00626121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fdd4acb_f606_4a1c_9a37_a3c100a625bc/large_00626121_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1013,"British Museum: 1988,0627.1013","1988,0627.1013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-836,"British Museum: 2002,0102.836","2002,0102.836",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c28f8a97_1136_410c_8792_a3c100a62315/small_00626119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c28f8a97_1136_410c_8792_a3c100a62315/large_00626119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7546,British Museum: R.7546,R.7546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad8b3df2_7ae2_4a27_a9db_a3c100851da0/small_00618061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad8b3df2_7ae2_4a27_a9db_a3c100851da0/large_00618061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4222,"British Museum: 1866,1201.4222","1866,1201.4222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc231cc6_4753_42aa_8c66_a3c100851c3d/small_00618060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dc231cc6_4753_42aa_8c66_a3c100851c3d/large_00618060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-837,"British Museum: 2002,0102.837","2002,0102.837",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2672dc25_c6e6_499a_b028_a3c100a62479/small_00626120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2672dc25_c6e6_499a_b028_a3c100a62479/large_00626120_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1401,"British Museum: 1867,0101.1401","1867,0101.1401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/951ce100_1174_479c_8f6a_a3c100851aec/small_00618059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/951ce100_1174_479c_8f6a_a3c100851aec/large_00618059_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID550,Römische Republik: A. Spuri(us) 139 v. Chr.,ID550,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.81,1,18,https://www.ikmk.uni-tuebingen.de/image/ID550/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID550/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID550/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID550/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID549,Römische Republik: A. Spuri(us) 139 v. Chr.,ID549,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.83,11,19,https://www.ikmk.uni-tuebingen.de/image/ID549/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID549/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID549/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID549/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID104,Röm. Republik: A. Spurius 139 v. Chr.,ID104,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.74,9,18,https://www.univie.ac.at/ikmk/image/ID104/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID104/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID104/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID104/rs_exp.jpg,,,,,,
