object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3b61110c,Fabre 4 ∈137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3115,2481,420,420/full/0/default.jpg",3b61110c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/555b814e,Catawiki Jul 18 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4275,1504,396,452/full/0/default.jpg",555b814e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55c1d0ad,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3114,2973,522,481/full/0/default.jpg",55c1d0ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5d7d0b4,Naville 35 528,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4199,1001,445,445/full/0/default.jpg",a5d7d0b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b95c6bb4,H 279 2127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3137,6073,439,456/full/0/default.jpg",b95c6bb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebd1f2b6,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4211,520,452,447/full/0/default.jpg",ebd1f2b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3d9a893,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3039,4988,486,515/full/0/default.jpg",f3d9a893,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd22f6eb,Crippa 1966-4 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3116,3487,451,429/full/0/default.jpg",fd22f6eb,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436939f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436939f/f2/full/600,/0/native.jpg",REP-14451,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436939f/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369687,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369687/f2/full/600,/0/native.jpg",REP-14480,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369687/f2/info.json
https://www.britishmuseum.org/collection/object/C_1949-0403-56,"British Museum: 1949,0403.56",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7c49d8d8_6e44_4a01_b692_a3c10089b3bd/large_00620408_001.jpg,"1949,0403.56",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1950-1006-375,"British Museum: 1950,1006.375",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/380388be_bbfe_4ac3_8cba_a3c10089ab00/large_00620402_001.jpg,"1950,1006.375",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2482,"British Museum: 2002,0102.2482",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/57ff5263_866e_472b_b3db_a3c100aab8b4/large_00628224_001.jpg,"2002,0102.2482",British Museum,Trustees of the British Museum,British Museum,
