object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/16af32bd,MZ 124 400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3188,6094,459,482/full/0/default.jpg",16af32bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28e7e0d8,CNG May 2k in,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3136,3152,426,456/full/0/default.jpg",28e7e0d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45d18b22,Naville 60 [sic] 539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3179,5586,447,456/full/0/default.jpg",45d18b22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c384715,CNG 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3172,4177,445,416/full/0/default.jpg",5c384715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6397b4ac,Artemide 9 Feb 14 54,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3151,1611,481,465/full/0/default.jpg",6397b4ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/880e7f4c,VE 8 322,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3200,572,473,482/full/0/default.jpg",880e7f4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f62a1ce,Aur 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3180,1095,476,475/full/0/default.jpg",8f62a1ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2ab05c0,Noble 62 ∈2324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/4141,3029,469,458/full/0/default.jpg",a2ab05c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb1a839e,Ratto 1969-3 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3173,3682,412,460/full/0/default.jpg",cb1a839e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2f8db8e,Anc Imports Jun 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/3167,4637,435,457/full/0/default.jpg",f2f8db8e,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104373689,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/full/600,/0/native.jpg",REP-14880,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373689/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104373973,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/full/600,/0/native.jpg",REP-14909,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373973/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-21,"British Museum: 1902,0206.21",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a2741f82_3031_410b_96c8_a3c100870d61/large_00618961_001.jpg,"1902,0206.21",British Museum,Trustees of the British Museum,British Museum,
