object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.250.7,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1978.250.7",1978.250.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,1,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.250.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8868,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8868",1944.100.8868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8864,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8864",1944.100.8864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8882,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8882",1944.100.8882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8863,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1944.100.8863",1944.100.8863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.13,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1952.142.13",1952.142.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8870,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8870",1944.100.8870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8871,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8871",1944.100.8871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8873,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8873",1944.100.8873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8877,"Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8877",1944.100.8877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8877.rev.noscale.jpg/info.json,,
