object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.126,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 1922.38.126",1922.38.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,20.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.311,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 1974.26.311",1974.26.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,21.8,https://numismatics.org/collectionimages/19501999/1974/1974.26.311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1208,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 1957.172.1208",1957.172.1208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,12,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27263,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255. 1944.100.27263",1944.100.27263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.167,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 2004.14.167",2004.14.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,23.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.167.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.167.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.167.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27261,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 1944.100.27261",1944.100.27261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27262,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255. 1944.100.27262",1944.100.27262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.603,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 1941.131.603",1941.131.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,22.7,https://numismatics.org/collectionimages/19001949/1941/1941.131.603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.5,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 1967.220.5",1967.220.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,24.0,https://numismatics.org/collectionimages/19501999/1967/1967.220.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.4.5,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 255 1952.4.5",1952.4.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,25.0,https://numismatics.org/collectionimages/19501999/1952/1952.4.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.4.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.4.5.rev.noscale.jpg/info.json,,
