object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.135,"Bronze AE3 of Licinius, Heraclea, AD 313 1933.999.135",1933.999.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,21.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.138,"Bronze AE3 of Licinius, Heraclea, AD 313. 1933.999.138",1933.999.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,21.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1914,"Bronze AE3 of Licinius, Heraclea, AD 313 1984.146.1914",1984.146.1914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1914.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1914.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1914.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4002,"Bronze AE3 of Licinius, Heraclea, AD 313. 1944.100.4002",1944.100.4002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.139,"Bronze AE3 of Licinius, Heraclea, AD 313. 1933.999.139",1933.999.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,5,22.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4004,"Bronze AE3 of Licinius, Heraclea, AD 313. 1944.100.4004",1944.100.4004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4000,"Bronze AE3 of Licinius, Heraclea, AD 313 1944.100.4000",1944.100.4000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4003,"Bronze AE3 of Licinius, Heraclea, AD 313. 1944.100.4003",1944.100.4003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4001,"Bronze AE3 of Licinius, Heraclea, AD 313. 1944.100.4001",1944.100.4001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.137,"Bronze AE3 of Licinius, Heraclea, AD 313. 1933.999.137",1933.999.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.136,"Bronze AE3 of Licinius, Heraclea, AD 313. 1933.999.136",1933.999.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.136.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09e34c80-9b15-405f-80ed-798612e881fa,"Münze, Follis, Aes 2, 313 n. Chr.",201309,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.012,12,21.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201309/record_DE-MUS-062622_kenom_201309_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201309/record_DE-MUS-062622_kenom_201309_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201309/record_DE-MUS-062622_kenom_201309_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201309/record_DE-MUS-062622_kenom_201309_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201309/record_DE-MUS-062622_kenom_201309_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201309/record_DE-MUS-062622_kenom_201309_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID196901,Constantinus I. 313–314 n. Chr.,ID196901,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,1,23,https://www.ikmk.at/image/ID196901/vs_opt.jpg,https://www.ikmk.at/image/ID196901/rs_thumb.jpg,https://www.ikmk.at/image/ID196901/vs_org.jpg,https://www.ikmk.at/image/ID196901/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID196903,Constantinus I. 312–314 n. Chr.,ID196903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,12,22,https://www.ikmk.at/image/ID196903/vs_opt.jpg,https://www.ikmk.at/image/ID196903/rs_thumb.jpg,https://www.ikmk.at/image/ID196903/vs_org.jpg,https://www.ikmk.at/image/ID196903/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1516,"British Museum: 1950,1006.1516","1950,1006.1516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/42180092_328a_488a_82cd_a72f00f39cc9/small_BM_05234.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/42180092_328a_488a_82cd_a72f00f39cc9/large_BM_05234.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/42180092_328a_488a_82cd_a72f00f39cc9/BM_05234.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4214,British Museum: B.4214,B.4214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/5566dc2d_3ddb_4437_a745_a72f00f39e44/small_BM_05237.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/5566dc2d_3ddb_4437_a745_a72f00f39e44/large_BM_05237.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/5566dc2d_3ddb_4437_a745_a72f00f39e44/BM_05237.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4213,British Museum: B.4213,B.4213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/f4fb61ca_d90d_42e5_afe7_a72f00f39b3c/small_BM_05231.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_14/f4fb61ca_d90d_42e5_afe7_a72f00f39b3c/large_BM_05231.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_14/f4fb61ca_d90d_42e5_afe7_a72f00f39b3c/BM_05231.ptif/info.json,
