object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.826,"Bronze Fraction of Maximian, Carthage, AD 303 1995.11.826",1995.11.826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,11,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.826.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.826.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.826.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.58,"Bronze Fraction of Maximian, Carthage, AD 303 1954.18.58",1954.18.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,19.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3157,"Bronze Fraction of Maximian, Carthage, AD 303 0000.999.3157",0000.999.3157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3157.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163918,Fitzwilliam Museum - Object MCP.0310,MCP.0310,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0311(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0311(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103743,Fitzwilliam Museum - Object CM.BU.413-R,CM.BU.413-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.413-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.413-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75362,Antoninianus van Maximianus in biljoen,PMP-R.-3852,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.42,12,20.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3852_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3852_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/184344,"Fraction of Maximian, Carthage",1942.176.429,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.13,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08346_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08346_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184344,
https://www.harvardartmuseums.org/collections/object/184282,"Antoninianus of Maximian, Carthage",1976.79.608,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.34,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08344_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08344_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184282,
http://gams.uni-graz.at/o:numis.2596,Maximianus I. (Herculius) (286-310); Carthago; 303; Follisteil (radiatus); RIC 37b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1740,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.9,12,,"http://gams.uni-graz.at/iiif/o:numis.2596/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2596/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2596/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2596/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2596/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2596/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fd802dfe-b57c-4aea-aaee-89a09a166769,"Münze, Follis (Follaro), 303 n. Chr.",159352,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.856,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159352/record_DE-MUS-062622_kenom_159352_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159352/record_DE-MUS-062622_kenom_159352_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159352/record_DE-MUS-062622_kenom_159352_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159352/record_DE-MUS-062622_kenom_159352_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159352/record_DE-MUS-062622_kenom_159352_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159352/record_DE-MUS-062622_kenom_159352_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3da06423-e177-42b5-892b-adbe88d9068c,"Münze, Follis (Follaro), 303 n. Chr.",159350,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.010,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159350/record_DE-MUS-062622_kenom_159350_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159350/record_DE-MUS-062622_kenom_159350_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159350/record_DE-MUS-062622_kenom_159350_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159350/record_DE-MUS-062622_kenom_159350_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159350/record_DE-MUS-062622_kenom_159350_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159350/record_DE-MUS-062622_kenom_159350_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1865-0911-2,"British Museum: 1865,0911.2","1865,0911.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/829b59ef_798d_4e9b_b9fe_a72300c22fae/small_BM_09605.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/829b59ef_798d_4e9b_b9fe_a72300c22fae/large_BM_09605.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1465,British Museum: B.1465,B.1465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/20f5b544_2891_404b_b1b4_a72300c232ae/small_BM_09611.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/20f5b544_2891_404b_b1b4_a72300c232ae/large_BM_09611.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/20f5b544_2891_404b_b1b4_a72300c232ae/BM_09611.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1076,"British Museum: 1950,1006.1076","1950,1006.1076",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/503c700c_191d_44a4_88ff_a72300c23133/small_BM_09608.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/503c700c_191d_44a4_88ff_a72300c23133/large_BM_09608.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/503c700c_191d_44a4_88ff_a72300c23133/BM_09608.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-1464,British Museum: B.1464,B.1464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/6350e386_96d5_4d91_91cb_a72300c22572/small_BM_09599.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/6350e386_96d5_4d91_91cb_a72300c22572/large_BM_09599.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/6350e386_96d5_4d91_91cb_a72300c22572/BM_09599.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1865-0911-3,"British Museum: 1865,0911.3","1865,0911.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/6d107064_86eb_4bb6_8226_a72300c22aee/small_BM_09602.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/6d107064_86eb_4bb6_8226_a72300c22aee/large_BM_09602.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/6d107064_86eb_4bb6_8226_a72300c22aee/BM_09602.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4636,Maximianus Herculius 303 n. Chr.,ID4636,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,1,19,https://ikmk.uni-freiburg.de/image/ID4636/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4636/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4636/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4636/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4635,Maximianus Herculius 303 n. Chr.,ID4635,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,11,18,https://ikmk.uni-freiburg.de/image/ID4635/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4635/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4635/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4635/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4633,Maximianus Herculius 303 n. Chr.,ID4633,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,6,21,https://ikmk.uni-freiburg.de/image/ID4633/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4633/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4633/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4633/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID605,Maximianus Herculius 303 n. Chr.,ID605,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.65,11,23,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID605/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID605/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID605/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID605/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID889,Spätantike: Maximianus 303 n. Chr.,ID889,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,1.75,12,20,http://www.nomisma.museum.uni-wuerzburg.de/image/ID889/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID889/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID889/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID889/rs_exp.jpg,,,,,,
