object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25722,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25722",1944.100.25722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.94,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25720,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25720",1944.100.25720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,12,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.197,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1947.97.197",1947.97.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.88,12,12.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25719,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25719",1944.100.25719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.26,6,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25718,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392 1944.100.25718",1944.100.25718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,6,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25721,"Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25721",1944.100.25721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.85,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25721.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102759,Fitzwilliam Museum - Object CM.LS.3930-R,CM.LS.3930-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3930-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3930-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/97382b8c-199d-479b-ac32-54b2306feaef,"Münze, Aes 4, 379 - 395 n. Chr.",202118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.342,11,12.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202118/record_DE-MUS-062622_kenom_202118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c939ae44-02d6-4d0f-93d0-3c9121e56e6b,"Münze, Aes 4, 28. August 388 bis 15. Mai 392 n. Chr.",202212,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.433,12,12.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202212/record_DE-MUS-062622_kenom_202212_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e10882c-a90d-4921-82fb-6803575954a9,"Münze, Aes 4, 28. August 388 bis 15. Mai 392 n. Chr.",202119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.458,6,13.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202119/record_DE-MUS-062622_kenom_202119_rs.jpg/info.json,,
