object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.258,"Silver Coin, Rome, 55 BC 1941.131.258",1941.131.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.213,"Silver Coin, Rome, 55 BC 1937.158.213",1937.158.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2634,"Silver Coin, Rome, 55 BC 1944.100.2634",1944.100.2634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.203,"Silver Coin, Rome, 55 BC 1948.19.203",1948.19.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,9,,https://numismatics.org/collectionimages/19001949/1948/1948.19.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.203.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453805m,[Monnaie. Denarius],REP-21750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453805m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453805m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453805m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453805m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453805m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453805m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538062,[Monnaie. Denarius],REP-21751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538062/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538062/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538062/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538062/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538062/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538062/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453807h,[Monnaie. Denarius],REP-21752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453807h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453807h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453807h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453807h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453807h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453807h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453808z,[Monnaie. Denarius],REP-21753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453808z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453808z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453808z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453808z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453808z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453808z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430694g,"[Monnaie. Denarius, Rome]",REP-8206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430694g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430694g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430694g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430694g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430694g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430694g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306914,"[Monnaie. Denarius, Rome]",REP-8203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306914/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430690p,"[Monnaie. Denarius, Rome]",REP-8202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430690p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430690p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430690p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430690p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430690p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430690p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430692k,"[Monnaie. Denarius, Rome]",REP-8204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430692k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430692k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430692k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430692k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430692k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430692k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306899,"[Monnaie. Denarius, Rome]",REP-8201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306899/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306899/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306899/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306899/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306899/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306899/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104306931,"[Monnaie. Denarius, Rome]",REP-8205,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306931/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306931/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306931/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306931/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306931/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104306931/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430688v,"[Monnaie. Denarius, Rome]",REP-8200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430688v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430688v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430688v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430688v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430688v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430688v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1959-0336,DNB 1959-0336,1959-0336,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.05,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1959-0336a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1959-0336b.jpg,https://nnc.dnb.nl/api/images/collectie/1959-0336a.jpg,https://nnc.dnb.nl/api/images/collectie/1959-0336b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00653,DNB RO-00653,RO-00653,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00653a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00653b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00653a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00653b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115352,Fitzwilliam Museum - Object CM.RR.528-R,CM.RR.528-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.528-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.528-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114859,Fitzwilliam Museum - Object CM.TR.876-R,CM.TR.876-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.876-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.876-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114146,Fitzwilliam Museum - Object CM.YG.958-R,CM.YG.958-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.958-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.958-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181269,"Denarius of Q. Cassius Longinus, Rome",1942.176.42,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.86,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03540_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03540_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181269,
https://numid.uni-mainz.de/object?id=ID450,Röm. Republik: Q. Cassius Longinus 55 v. Chr.,ID450,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.91,6,18,https://numid.uni-mainz.de/image/ID450/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID450/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID450/vs_exp.jpg,https://numid.uni-mainz.de/image/ID450/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1a8c23d2-d24b-459d-9461-86cd5d7f14ad,"Münze, Denar, 55 v. Chr.",43224,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.775,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43224/record_DE-MUS-062622_kenom_43224_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43224/record_DE-MUS-062622_kenom_43224_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43224/record_DE-MUS-062622_kenom_43224_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43224/record_DE-MUS-062622_kenom_43224_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43224/record_DE-MUS-062622_kenom_43224_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43224/record_DE-MUS-062622_kenom_43224_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201967,Röm. Republik: Q. Cassius Longinus 55 v. Chr.,18201967,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,5,18,https://ikmk.smb.museum/image/18201967/vs_thumb.jpg,https://ikmk.smb.museum/image/18201967/rs_thumb.jpg,https://ikmk.smb.museum/image/18201967/vs_exp.jpg,https://ikmk.smb.museum/image/18201967/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201965,Röm. Republik: Q. Cassius Longinus 55 v. Chr.,18201965,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,6,19,https://ikmk.smb.museum/image/18201965/vs_thumb.jpg,https://ikmk.smb.museum/image/18201965/rs_thumb.jpg,https://ikmk.smb.museum/image/18201965/vs_exp.jpg,https://ikmk.smb.museum/image/18201965/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041731,"Coin, Roman Republic,  [55 BC]",10041731,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.61,6,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/7//zoomthumb/BE-KBR00_M-0031787_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/7//zoomthumb/BE-KBR00_M-0031787_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041725,"Coin, Roman Republic,  [55 BC]",10041725,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.72,6,21.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/6//zoomthumb/BE-KBR00_M-0031786_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/6//zoomthumb/BE-KBR00_M-0031786_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FX7C5W,Denarius - Sydenham 918 - Crawford 428/2,BAD0951,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.1,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46274;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46274;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46274;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46274;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46274;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46274;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503244,Swiss National Museum: AMI.RK-92,AMI.RK-92,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.75,9,19,https://numismatik.nationalmuseum.ch/AMI.RK-92/MON-34289_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-92/MON-34290_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-92/MON-34289_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-92/MON-34290_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8761,British Museum: R.8761,R.8761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2b7e82c_0817_4189_b690_a3c100a124a8/small_00623737_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a2b7e82c_0817_4189_b690_a3c100a124a8/large_00623737_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4338,"British Museum: 2002,0102.4338","2002,0102.4338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9fec717b_af38_4983_bf37_a3c100aea5ce/small_00630308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9fec717b_af38_4983_bf37_a3c100aea5ce/large_00630308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8760,British Museum: R.8760,R.8760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d97b9a1_4e0c_439e_94ea_a3c100a1234e/small_00623736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d97b9a1_4e0c_439e_94ea_a3c100a1234e/large_00623736_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8759,British Museum: R.8759,R.8759,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/617a0190_5d9b_4bcf_8387_a3c100a121fd/small_00623735_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/617a0190_5d9b_4bcf_8387_a3c100a121fd/large_00623735_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4339,"British Museum: 2002,0102.4339","2002,0102.4339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/475c5901_1e3e_40d5_99f4_a3c100aea6fa/small_00630309_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/475c5901_1e3e_40d5_99f4_a3c100aea6fa/large_00630309_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4341,"British Museum: 2002,0102.4341","2002,0102.4341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7ef7e48_0589_4346_b110_a3c100aea99c/small_00630311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e7ef7e48_0589_4346_b110_a3c100aea99c/large_00630311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4340,"British Museum: 2002,0102.4340","2002,0102.4340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d66c38fe_7c01_4fc5_a722_a3c100aea846/small_00630310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d66c38fe_7c01_4fc5_a722_a3c100aea846/large_00630310_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID259,Römische Republik: Q. Cassius Longinus 55 v. Chr.,ID259,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.33,6,18,https://mk-bochum.ikmk.net/image/ID259/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID259/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID259/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID259/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID174,Q. Cassius Longinus 55 v. Chr,ID174,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.60,5,19,https://numid.ku.de/image/ID174/vs_thumb.jpg,https://numid.ku.de/image/ID174/rs_thumb.jpg,https://numid.ku.de/image/ID174/vs_exp.jpg,https://numid.ku.de/image/ID174/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2668,Römische Republik: Q. Cassius Longinus 55 v. Chr.,ID2668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,7,19,https://ikmk.uni-freiburg.de/image/ID2668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2668/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID69,Röm. Republik: Q. Cassius Longinus 55 v. Chr.,ID69,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.69,9,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID69/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID69/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID69/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID69/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID533,Römische Republik 55 v. Chr.,ID533,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.77,6,18,https://numid.uni-koeln.de/image/ID533/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID533/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID533/vs_exp.jpg,https://numid.uni-koeln.de/image/ID533/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1282,Römische Republik: Q. Cassius Longinus 55 v. Chr.,ID1282,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.51,4,19,https://www.ikmk.uni-tuebingen.de/image/ID1282/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1282/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1282/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1282/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1281,Römische Republik: Q. Cassius Longinus 55 v. Chr.,ID1281,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.75,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1281/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1281/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1281/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1281/rs_exp.jpg,,,,,,
