object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85071032,"[Monnaie : Drachme, argent, Ecbatane, Médie, Démétrios I Sôter]",Fouilles de Suse 455,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071032/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071032/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071032/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071032/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071032/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071032/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558275k,"[Monnaie : Drachme, Argent, Incertain, Arsace]",Fouilles de Suse 476,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558275k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558275k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558275k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558275k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558275k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558275k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558282q,"[Monnaie : Drachme, Argent, Incertain, Mithridate I]",Fouilles de Suse 477.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558282q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558282q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558282q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558282q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558282q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558282q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85582834,"[Monnaie : Drachme, Argent, Incertain, Mithridate I]",Fouilles de Suse 477.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85582834/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103057199,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Gerrha (Thaj), ,]",Fouilles de Suse 495.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057199/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057199/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057199/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057199/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057199/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057199/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305720p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Gerrha (Thaj), ,]",Fouilles de Suse 495.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305720p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305720p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305720p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305720p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305720p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305720p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103057214,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Gerrha (Thaj), ,]",Fouilles de Suse 495.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057214/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057214/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057214/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057214/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057214/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057214/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305715h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mleiha, Ionie,]",Fouilles de Suse 496.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305715h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305715h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305715h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305715h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305715h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305715h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305716z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mleiha, Ionie,]",Fouilles de Suse 496.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305716z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305716z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305716z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305716z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305716z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305716z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305727t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",Fouilles de Suse 497.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305727t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305727t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305727t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305727t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305727t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305727t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305729q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",Fouilles de Suse 498.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305729q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305729q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305729q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305729q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305729q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305729q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85677899,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Fouilles de Suse 533,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677899/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677899/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677899/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677899/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677899/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677899/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8576749r,"[Monnaie : Tétradrachme, Argent, Cyzique, Mysie, Lysimaque]",Fouilles de Suse 632,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576749r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576749r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576749r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576749r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576749r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576749r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8576659s,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace, Lysimaque]",Fouilles de Suse 635,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576659s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576659s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576659s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576659s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576659s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8576659s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85768085,"[Monnaie : Tétradrachme, Argent, Lysimachie, Chersonnèse de Thrace, Lysimaque]",Fouilles de Suse 636,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85768085/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305696w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",Fouilles de Suse 638.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305696w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305696w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305696w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305696w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305696w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305696w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103057070,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",Fouilles de Suse 641.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057070/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057070/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057070/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057070/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057070/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057070/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305708f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, atelier incertain]",Fouilles de Suse 641.5,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305708f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305708f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305708f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305708f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305708f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305708f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10304804p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 626.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/info.json,,http://numismatics.org/pella/id/price.1385,Price 1385,Lampsacus,Drachma,
https://gallica.bnf.fr/ark:/12148/btv1b10304818w,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 627.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304818w/f2/info.json,,http://numismatics.org/pella/id/price.1406,Price 1406,Lampsacus,Drachma,
https://gallica.bnf.fr/ark:/12148/btv1b103054373,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fouilles de Suse 578,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054373/f2/info.json,,http://numismatics.org/pella/id/price.2933,Price 2933,Perge,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305296c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Alabanda (Antioche des Chrysaoriens),]",Fouilles de Suse 585,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305296c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305296c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305296c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305296c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305296c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305296c/f2/info.json,,http://numismatics.org/pella/id/price.2464,Price 2464,Alabanda,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304905h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Cymé, Éolide]",Fouilles de Suse 621,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304905h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304905h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304905h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304905h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304905h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304905h/f2/info.json,,http://numismatics.org/pella/id/price.1637,Price 1637,Cyme,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305301s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Antioche du Méandre, Carie]",Fouilles de Suse 662,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305301s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305301s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305301s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305301s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305301s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305301s/f2/info.json,,http://numismatics.org/pella/id/price.2470,Price 2470,Antiocheia ad Maeandrum,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b85071477,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Fouilles de Suse 558,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071477/f2/info.json,,http://numismatics.org/sco/id/sc.1.1785.13c,Seleucid Coins (part 2) 1785.13c,"Antioch, Syria",Drachma,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507088t,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 311.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507088t/f2/info.json,,http://numismatics.org/sco/id/sc.1.1858.1,Seleucid Coins (part 2) 1858.1,Seleuceia ad Tigrim,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b85070897,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 311.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070897/f2/info.json,,http://numismatics.org/sco/id/sc.1.1858.1,Seleucid Coins (part 2) 1858.1,Seleuceia ad Tigrim,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507090w,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 312.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507090w/f2/info.json,,http://numismatics.org/sco/id/sc.1.1858.3,Seleucid Coins (part 2) 1858.3,Seleuceia ad Tigrim,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b85070919,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 312.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070919/f2/info.json,,http://numismatics.org/sco/id/sc.1.1858.3,Seleucid Coins (part 2) 1858.3,Seleuceia ad Tigrim,Tetradrachm,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b85070934,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Fouilles de Suse 314.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85070934/f2/info.json,,http://numismatics.org/sco/id/sc.1.1858.2,Seleucid Coins (part 2) 1858.2,Seleuceia ad Tigrim,Tetradrachm,Alexander I Balas
