object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.51,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1905.57.51",1905.57.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,10,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9804,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 1944.100.9804",1944.100.9804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,10,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.23,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1985.5.23",1985.5.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,10,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.5.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9805,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 1944.100.9805",1944.100.9805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9806,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 1944.100.9806",1944.100.9806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1928,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1984.146.1928",1984.146.1928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1928.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1928.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1928.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9803,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 1944.100.9803",1944.100.9803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9807,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320. 1944.100.9807",1944.100.9807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9802,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1944.100.9802",1944.100.9802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.55,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1947.97.55",1947.97.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.897,"Bronze AE3 of Licinius, Heraclea, AD 318 - AD 320 1995.11.897",1995.11.897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.897.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.897.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.897.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.897.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2746,Licinius I. (308-324); Heraclea; 318 - 320; Follis; RIC 49,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1907,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.46,10,,"http://gams.uni-graz.at/iiif/o:numis.2746/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2746/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2746/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2746/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2746/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2746/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18309158,Licinius II. 318-320 n. Chr.,18309158,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,11,18,https://ikmk.smb.museum/image/18309158/vs_thumb.jpg,https://ikmk.smb.museum/image/18309158/rs_thumb.jpg,https://ikmk.smb.museum/image/18309158/vs_exp.jpg,https://ikmk.smb.museum/image/18309158/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-362,"British Museum: 1909,0901.362","1909,0901.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4236,British Museum: B.4236,B.4236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/912500,912500: PAS Coin,912500,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,11,17.68,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/620894,620894: PAS Coin,620894,http://www.wikidata.org/entity/Q205679,London Borough of Hackney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.89,11,,,,,,,https://finds.org.uk/images/vdrost/Shaftsbury%20St%20nummus%20Licinius%20II.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9504,Licinius II. 318-320 n. Chr.,ID9504,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.91,12,18,https://ikmk.uni-freiburg.de/image/ID9504/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9504/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9504/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9504/rs_exp.jpg,,,,,,
