object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.158,"Silver Coin, Rome, 102 B.C.. 2002.46.158",2002.46.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.11,"Silver Coin, Rome, 102 BC 1976.999.11",1976.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,,,,,,,,,,,
http://numismatics.org/collection/1937.158.47,"Silver Coin, Rome, 102 BC 1937.158.47",1937.158.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.117,"Silver Coin, Rome, 102 BC 1941.131.117",1941.131.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.44,"Silver Coin, Rome, 102 B.C. 1987.26.44",1987.26.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,21.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.688,"Silver Coin, Rome, 102 BC. 1944.100.688",1944.100.688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.689,"Silver Coin, Rome, 102 BC. 1944.100.689",1944.100.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.24,"Silver Coin, Rome, 102 B.C.. 1986.161.24",1986.161.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.687,"Silver Coin, Rome, 102 BC 1944.100.687",1944.100.687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.690,"Silver Coin, Rome, 102 BC. 1944.100.690",1944.100.690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.23,"Silver Coin, Rome, 102 B.C. 1986.161.23",1986.161.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.157,"Silver Coin, Rome, 102 B.C. 2002.46.157",2002.46.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.157.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0018ce67,AI Feb 05,0018ce67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3782,2132,477,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4250,2138,477,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3782,2132,477,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4250,2138,477,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/003ec334,Barak Apr 04,003ec334,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6111,3093,454,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6562,3131,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6111,3093,454,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/6562,3131,488,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00f839c9,MZ 58 1893,00f839c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/143,2955,523,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/646,2951,510,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/143,2955,523,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/646,2951,510,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/017d443d,Herakles Mar 2k,017d443d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3838,4379,486,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4360,4378,522,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3838,4379,486,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4360,4378,522,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/020310e0,AI Feb 15,020310e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6316,1160,496,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6802,1158,501,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6316,1160,496,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/6802,1158,501,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02a517b7,Artemide 7 Jul 07 228,02a517b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5030,1108,467,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5587,1145,512,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5030,1108,467,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/5587,1145,512,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02cdde31,Naumann 63 Feb 18 ∈1145,02cdde31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7082,3098,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7530,3106,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7082,3098,457,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7530,3106,471,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02ef3954,Heritage 1 Nov 18 61065,02ef3954,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1380,1087,502,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1879,1102,492,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1380,1087,502,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/1879,1102,492,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/031ea09b,AT Aug 03,031ea09b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3693,6349,443,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4129,6335,436,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/3693,6349,443,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/4129,6335,436,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0344040b,Parma 5141,0344040b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1388,3697,447,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1835,3677,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1388,3697,447,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/1835,3677,447,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03f901e3,McKenna Apr 87 28,03f901e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1373,2172,531,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1905,2156,502,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1373,2172,531,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1905,2156,502,525/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04c510bf,Palmyra c. 2008,04c510bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7275,6702,480,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7743,6731,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7275,6702,480,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/7743,6731,464,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/059b3b1e,WP Nov 06 75,059b3b1e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/8182,5894,481,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/8646,5894,474,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/8182,5894,481,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_08_od_1.jpg/8646,5894,474,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05bf100f,Montenap 2 80,05bf100f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/8420,1091,492,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/9035,1073,479,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/8420,1091,492,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/9035,1073,479,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05f50bde,Pagane Mar 02,05f50bde,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4806,5728,468,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/5269,5724,460,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4806,5728,468,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/5269,5724,460,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05f7ce1d,Crippa 1972-3 219,05f7ce1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/3646,2038,491,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/4173,2049,509,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/3646,2038,491,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/4173,2049,509,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0601214e,Este ,0601214e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/5990,4751,471,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6455,4753,463,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/5990,4751,471,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6455,4753,463,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0638c49b,Lanz Jun 11,0638c49b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1469,3267,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1920,3239,447,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1469,3267,458,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1920,3239,447,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/064dfcf2,Vico 153 3048,064dfcf2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6123,3097,499,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6736,3116,510,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6123,3097,499,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/6736,3116,510,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06649254,Nat. Mus. Finland RK66009-15,06649254,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/5958,2574,458,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/6408,2585,463,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/5958,2574,458,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/6408,2585,463,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0665cad8,IN July 05,0665cad8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4736,3685,471,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/5207,3680,492,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4736,3685,471,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/5207,3680,492,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06b5787b,WP Oct 95 109,06b5787b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/229,5062,482,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/713,5050,484,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/229,5062,482,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/713,5050,484,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06f0cb1f,Petrus Jan 08,06f0cb1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/303,6144,441,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/816,6137,430,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/303,6144,441,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_06_od_1.jpg/816,6137,430,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a15641,A+N Mar 80 158,07a15641,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/4920,532,495,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/5427,521,484,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/4920,532,495,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/5427,521,484,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07ad0661,Frascatius Apr 10,07ad0661,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3817,4900,511,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4322,4911,526,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3817,4900,511,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/4322,4911,526,439/full/0/default.jpg",,,,,,
