object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31418,"Silver Coin, Temnus, 188 BCE - 170 BCE 1944.100.31418",1944.100.31418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.152,"Silver Coin, Temnus, 188 BCE - 170 BCE 1947.98.152",1947.98.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.1,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.1",1952.177.1,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.16,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.2,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.2",1952.177.2,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.11,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.5.108,"Silver Coin, Temnus, 188 BCE - 170 BCE 1984.5.108",1984.5.108,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,12,,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.27,"Silver Coin, Temnus, 188 BCE - 170 BCE 1951.35.27",1951.35.27,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.28,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1951.35.28",1951.35.28,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,12,,https://numismatics.org/collectionimages/19501999/1951/1951.35.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.28.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304950b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.24,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304950b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304950b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304950b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304950b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304950b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304950b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049472,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fonds général 757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049472/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049472/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049472/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049472/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049472/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049472/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304948h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.02,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304948h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304948h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304948h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304948h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304948h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304948h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304949z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.07,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304949z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304949z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304949z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304949z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304949z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304949z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304951s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4228,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049527,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4229,,IGCH 1561,http://coinhoards.org/id/igch1561,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049527/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049527/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049527/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049527/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049527/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049527/f2/info.json,,
https://www.ikmk.at/object?id=ID97526,Makedonien: Alexandros III. (posthum) 188–170 v. Chr.,ID97526,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.93,1,36,https://www.ikmk.at/image/ID97526/vs_opt.jpg,https://www.ikmk.at/image/ID97526/rs_thumb.jpg,https://www.ikmk.at/image/ID97526/vs_org.jpg,https://www.ikmk.at/image/ID97526/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245294,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245294,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.49,12,33,https://ikmk.smb.museum/image/18245294/vs_thumb.jpg,https://ikmk.smb.museum/image/18245294/rs_thumb.jpg,https://ikmk.smb.museum/image/18245294/vs_exp.jpg,https://ikmk.smb.museum/image/18245294/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245292,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.17,12,34,https://ikmk.smb.museum/image/18245292/vs_thumb.jpg,https://ikmk.smb.museum/image/18245292/rs_thumb.jpg,https://ikmk.smb.museum/image/18245292/vs_exp.jpg,https://ikmk.smb.museum/image/18245292/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-64-AleIII,"British Museum: RPK,p80E.64.AleIII","RPK,p80E.64.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d8cc5156_d736_4aba_93b0_a3c100d6959d/small_00648484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d8cc5156_d736_4aba_93b0_a3c100d6959d/large_00648484_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/d8cc5156_d736_4aba_93b0_a3c100d6959d/00648484_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1008,Makedonische Könige: Alexander III. ca. 188-170 v. Chr.,ID1008,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.42,12,35,https://archaeologie.uni-muenster.de/ikmk/image/ID1008/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1008/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1008/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1008/rs_exp.jpg,,,,,,
