object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7684,"Bronze AE3 of Constantine I, Siscia, AD 318 - AD 319 1944.100.7684",1944.100.7684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7688,"Bronze AE3 of Constantine I, Siscia, AD 318 - AD 319. 1944.100.7688",1944.100.7688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7685,"Bronze AE3 of Constantine I, Siscia, AD 318 - AD 319. 1944.100.7685",1944.100.7685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7687,"Bronze AE3 of Constantine I, Siscia, AD 318 - AD 319. 1944.100.7687",1944.100.7687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7686,"Bronze AE3 of Constantine I, Siscia, AD 318 - AD 319. 1944.100.7686",1944.100.7686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7686.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141634,"Coin of Constantine I, Siscia",2002.129.102,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.02,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15866_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15866_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141634,
http://gams.uni-graz.at/o:numis.2829,Constantinus I. (Magnus) (306-337); Siscia; 318 - 319; Follis; RIC 53,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1997,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.04,1,,"http://gams.uni-graz.at/iiif/o:numis.2829/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2829/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2829/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2829/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2829/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2829/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID994,Constantinus I. 318-319 n. Chr.,ID994,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.90,12,18,https://numid.uni-mainz.de/image/ID994/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID994/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID994/vs_exp.jpg,https://numid.uni-mainz.de/image/ID994/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fec82c30-09ce-4946-915d-64437e891d62,"Münze, Follis, Aes 3, 318 - 319 n. Chr.",201288,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.091,1,17.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201288/record_DE-MUS-062622_kenom_201288_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201288/record_DE-MUS-062622_kenom_201288_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201288/record_DE-MUS-062622_kenom_201288_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201288/record_DE-MUS-062622_kenom_201288_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201288/record_DE-MUS-062622_kenom_201288_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201288/record_DE-MUS-062622_kenom_201288_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID208431,Constantinus I. 318–319 n. Chr.,ID208431,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.79,1,18,https://www.ikmk.at/image/ID208431/vs_opt.jpg,https://www.ikmk.at/image/ID208431/rs_thumb.jpg,https://www.ikmk.at/image/ID208431/vs_org.jpg,https://www.ikmk.at/image/ID208431/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29015,Constantinus I. 318–319 n. Chr.,ID29015,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.04,12,18,https://www.ikmk.at/image/ID29015/vs_opt.jpg,https://www.ikmk.at/image/ID29015/rs_thumb.jpg,https://www.ikmk.at/image/ID29015/vs_org.jpg,https://www.ikmk.at/image/ID29015/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID208446,Constantinus I. 318–319 n. Chr.,ID208446,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://www.ikmk.at/image/ID208446/vs_opt.jpg,https://www.ikmk.at/image/ID208446/rs_thumb.jpg,https://www.ikmk.at/image/ID208446/vs_org.jpg,https://www.ikmk.at/image/ID208446/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0704-11,"British Museum: 1928,0704.11","1928,0704.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3458,British Museum: B.3458,B.3458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3459,British Museum: B.3459,B.3459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3460,British Museum: B.3460,B.3460,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-52,"British Museum: R1956,0409.52","R1956,0409.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-150,"British Museum: 2012,4246.150","2012,4246.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,7,,,,,,,,,,,
