object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.191,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1935.117.191",1935.117.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,23.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18435,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18435",1944.100.18435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,12,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.507,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1941.131.507",1941.131.507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,23.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7697,"Silver Antoninianus of Philip the Arab, Rome, AD 248 0000.999.7697",0000.999.7697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,21.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.123,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1960.170.123",1960.170.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,21.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.680,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1948.19.680",1948.19.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18436,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18436",1944.100.18436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.190,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1935.117.190",1935.117.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,6,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.391,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1980.109.391",1980.109.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,8,22.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.391.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103027,Fitzwilliam Museum - Object CM.LS.3662-R,CM.LS.3662-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3662-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3662-R(2).jpg,,,,,,
