object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2255,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2255",1984.67.2255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2805,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2805",1984.67.2805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2805.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2805.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2805.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2279,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2279",1984.67.2279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2279.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2279.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2279.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2802,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2802",1984.67.2802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2699,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2699",1984.67.2699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2254,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2254",1984.67.2254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2254.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2254.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2254.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2303,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2303",1984.67.2303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2268,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2268",1984.67.2268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.20,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1985.5.20",1985.5.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,11,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.5.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2308,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2308",1984.67.2308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2282,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2282",1984.67.2282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2283,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2283",1984.67.2283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2809,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2809",1984.67.2809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2809.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2809.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2809.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2257,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2257",1984.67.2257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2264,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2264",1984.67.2264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2269,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2269",1984.67.2269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2272,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2272",1984.67.2272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2277,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2277",1984.67.2277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2660,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2660",1984.67.2660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2706,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2706",1984.67.2706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2799,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2799",1984.67.2799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30881,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30881",1944.100.30881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2274,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2274",1984.67.2274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2798,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2798",1984.67.2798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2800,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2800",1984.67.2800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2801,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2801",1984.67.2801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2801.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2801.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2801.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2252,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2252",1984.67.2252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2265,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2265",1984.67.2265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2286,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2286",1984.67.2286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2289,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2289",1984.67.2289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2290,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2290",1984.67.2290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.42,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2296,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2296",1984.67.2296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2271,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2271",1984.67.2271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2275,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2275",1984.67.2275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2275.rev.noscale.jpg/info.json,,
