object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1210,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1210",1995.11.1210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,10,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.269,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.269",1935.117.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30211,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30211",1944.100.30211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,10,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.488,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1978.64.488",1978.64.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.6,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.133,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1906.236.133",1906.236.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,20.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30208",1944.100.30208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.9,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.9",1992.77.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30206,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30206",1944.100.30206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.270,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1935.117.270",1935.117.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,21.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30209,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30209",1944.100.30209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30210,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30210",1944.100.30210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,18.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30207",1944.100.30207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.523,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.26.523",1974.26.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,20.75,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.523.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID28968,Gallienus 267–268 n. Chr.,ID28968,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.85,11,18,https://www.ikmk.at/image/ID28968/vs_opt.jpg,https://www.ikmk.at/image/ID28968/rs_thumb.jpg,https://www.ikmk.at/image/ID28968/vs_org.jpg,https://www.ikmk.at/image/ID28968/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533722,Gallienus 267–268 n. Chr.,ID533722,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.31,6,16,https://www.ikmk.at/image/ID533722/vs_opt.jpg,https://www.ikmk.at/image/ID533722/rs_thumb.jpg,https://www.ikmk.at/image/ID533722/vs_org.jpg,https://www.ikmk.at/image/ID533722/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533828,Gallienus 267–268 n. Chr.,ID533828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.34,6,19,https://www.ikmk.at/image/ID533828/vs_opt.jpg,https://www.ikmk.at/image/ID533828/rs_thumb.jpg,https://www.ikmk.at/image/ID533828/vs_org.jpg,https://www.ikmk.at/image/ID533828/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID114,Gallienus 267 n. Chr.,ID114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,1,23,https://ikmk.uni-freiburg.de/image/ID114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID114/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID109,Gallienus 267 n. Chr.,ID109,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,11,17,https://ikmk.uni-freiburg.de/image/ID109/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID109/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID109/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID109/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID110,Gallienus 267 n. Chr.,ID110,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,11,23,https://ikmk.uni-freiburg.de/image/ID110/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID110/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID110/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID110/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID111,Gallienus 267 n. Chr.,ID111,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,12,18,https://ikmk.uni-freiburg.de/image/ID111/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID111/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID111/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID111/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID108,Gallienus 267 n. Chr.,ID108,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,12,20,https://ikmk.uni-freiburg.de/image/ID108/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID108/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID108/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID108/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID112,Gallienus 267 n. Chr.,ID112,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,5,19,https://ikmk.uni-freiburg.de/image/ID112/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID112/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID112/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID107,Gallienus 267 n. Chr.,ID107,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,5,21,https://ikmk.uni-freiburg.de/image/ID107/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID107/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID107/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID107/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID113,Gallienus 267 n. Chr.,ID113,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,5,22,https://ikmk.uni-freiburg.de/image/ID113/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID113/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID113/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID113/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID115,Gallienus 260-268 n. Chr.,ID115,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,6,19,https://ikmk.uni-freiburg.de/image/ID115/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID115/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID115/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID115/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID106,Gallienus 267 n. Chr.,ID106,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,20,https://ikmk.uni-freiburg.de/image/ID106/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID106/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID106/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID106/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID589,Gallienus 260-268 n. Chr.,ID589,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.12,5,21,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID589/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2588,Gallienus 260-268 n. Chr.,ID2588,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.49,5,17,https://www.ikmk.uni-tuebingen.de/image/ID2588/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2588/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2588/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2588/rs_exp.jpg,,,,,,
