object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.27,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1995.51.27",1995.51.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.11,11,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74385,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE 1944.100.74385",1944.100.74385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.14,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE 1993.29.14",1993.29.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,12,22.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.12,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1979.45.12",1979.45.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,,https://numismatics.org/collectionimages/19501999/1979/1979.45.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510397x,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",1973.188.157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.28,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510397x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510397x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510397x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510397x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510397x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510397x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510396h,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",R 3681.35,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.87,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510396h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510396h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510396h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510396h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510396h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510396h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510398b,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",1970.604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.46,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510398b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510398b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510398b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510398b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510398b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510398b/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-106,"British Museum: 1888,1208.106","1888,1208.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.590,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/06872aec_ed71_4db1_8d03_ae7400f3b345/small_COC290.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/06872aec_ed71_4db1_8d03_ae7400f3b345/COC290.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-11,"British Museum: 1860,1220.11","1860,1220.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b459afcd_0285_48bc_a8ce_ae7400f3b1a5/small_COC289.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/b459afcd_0285_48bc_a8ce_ae7400f3b1a5/COC289.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2887,"British Museum: 1922,0424.2887","1922,0424.2887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.740,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cd4f8dda_6a12_4902_9765_ae7400f3b02e/small_COC288.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cd4f8dda_6a12_4902_9765_ae7400f3b02e/COC288.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45158,Indo-Greek coin,HCR45158,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.57,11,22.6,https://hcr.ashmus.ox.ac.uk/images/coin/45158ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45158rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45158of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45158rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45157,Indo-Greek coin,HCR45157,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.6,5,24.3,https://hcr.ashmus.ox.ac.uk/images/coin/45157ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45157rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45157of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45157rf.jpg,,,,,,
