object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45558,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45558",1944.100.45558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.88.5,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1950.88.5",1950.88.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,17.0,https://numismatics.org/collectionimages/19501999/1950/1950.88.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.88.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.88.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.408,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1935.117.408",1935.117.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.306,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.306",1956.127.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.306.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/66cc8222-5f53-4453-930a-61491d9d998d,"Münze, Denar (ANT), 130 - 133 n. Chr.",398866,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.37,6,17.7,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_398866/record_DE-1966_kenom_398866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398866/record_DE-1966_kenom_398866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398866/record_DE-1966_kenom_398866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398866/record_DE-1966_kenom_398866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398866/record_DE-1966_kenom_398866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398866/record_DE-1966_kenom_398866_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171187,Hadrianus 134–138 n. Chr.,ID171187,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://www.ikmk.at/image/ID171187/vs_opt.jpg,https://www.ikmk.at/image/ID171187/rs_thumb.jpg,https://www.ikmk.at/image/ID171187/vs_org.jpg,https://www.ikmk.at/image/ID171187/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1460,Hadrianus 134–138 n. Chr.,ID1460,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,6,19,https://www.ikmk.at/image/ID1460/vs_opt.jpg,https://www.ikmk.at/image/ID1460/rs_thumb.jpg,https://www.ikmk.at/image/ID1460/vs_org.jpg,https://www.ikmk.at/image/ID1460/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171188,Hadrianus 134–138 n. Chr.,ID171188,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,19,https://www.ikmk.at/image/ID171188/vs_opt.jpg,https://www.ikmk.at/image/ID171188/rs_thumb.jpg,https://www.ikmk.at/image/ID171188/vs_org.jpg,https://www.ikmk.at/image/ID171188/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60920,Hadrianus 134–138 n. Chr.,ID60920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://www.ikmk.at/image/ID60920/vs_opt.jpg,https://www.ikmk.at/image/ID60920/rs_thumb.jpg,https://www.ikmk.at/image/ID60920/vs_org.jpg,https://www.ikmk.at/image/ID60920/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1461,Hadrianus 134–138 n. Chr.,ID1461,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,18,https://www.ikmk.at/image/ID1461/vs_opt.jpg,https://www.ikmk.at/image/ID1461/rs_thumb.jpg,https://www.ikmk.at/image/ID1461/vs_org.jpg,https://www.ikmk.at/image/ID1461/rs_org.jpg,,,,,,
