object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.964,"Bronze Coin, Rome, 87 BC 1944.100.964",1944.100.964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.497,"Bronze Coin, Rome, 87 BC 1969.83.497",1969.83.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.19,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.498,"Bronze Coin, Rome, 87 BC. 1969.83.498",1969.83.498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.498.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405539,[Monnaie. As],REP-18065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.73,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405539/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405590,[Monnaie. As],REP-18071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.71,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405590/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405590/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405590/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405590/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405590/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405590/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440556n,[Monnaie. As],REP-18068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.9,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440556n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440556n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440556n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440556n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440556n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440556n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440560c,[Monnaie. As],REP-18072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.15,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440560c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440560c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440560c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440560c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440560c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440560c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440547p,[Monnaie. As],REP-18059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.13,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440547p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440547p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440547p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440547p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440547p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440547p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440549k,[Monnaie. As],REP-18061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.68,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440549k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440549k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440549k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440549k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440549k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440549k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440550z,[Monnaie. As],REP-18062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.57,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440550z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440550z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440550z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440550z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440550z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440550z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405628,[Monnaie. As],REP-18074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.99,3,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405628/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405628/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405628/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405628/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405628/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405628/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440551d,[Monnaie. As],REP-18063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.47,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440551d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440551d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440551d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440551d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440551d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440551d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405556,[Monnaie. As],REP-18067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.2,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405556/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405556/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405556/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405556/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405556/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405556/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440561t,[Monnaie. As],REP-18073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.05,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440561t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440561t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440561t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440561t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440561t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440561t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440544b,[Monnaie. As],REP-18056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.58,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440544b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440544b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440544b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440544b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440544b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440544b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440543w,[Monnaie. As],REP-18055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.56,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440543w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440543w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440543w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440543w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440543w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440543w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440563q,[Monnaie. As],REP-18075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.65,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440563q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440563q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440563q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440563q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440563q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440563q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440552v,[Monnaie. As],REP-18064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.85,4,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440552v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440552v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440552v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440552v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440552v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440552v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405573,[Monnaie. As],REP-18069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.51,4,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405573/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405573/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405573/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405573/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405573/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405573/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440545s,[Monnaie. As],REP-18057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.58,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440545s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440545s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440545s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440545s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440545s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440545s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440558j,[Monnaie. As],REP-18070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.71,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440558j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440558j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440558j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440558j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440558j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440558j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405484,[Monnaie. As],REP-18060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.04,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405484/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405484/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405484/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405484/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405484/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405484/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405467,[Monnaie. As],REP-18058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.18,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405467/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405467/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405467/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405467/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405467/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405467/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440554r,[Monnaie. As],REP-18066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.2,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440554r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440554r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440554r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440554r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440554r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440554r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01570,DNB RO-01570,RO-01570,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.26,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01570a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01570b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01570a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01570b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01571,DNB RO-01571,RO-01571,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.065,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01571a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01571b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01571a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01571b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117027,Fitzwilliam Museum - Object CM.32-1979,CM.32-1979,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.32-1979(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.32-1979(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/1c685bbf-2af3-41ca-8436-7f7684c23244,"Münze, As, 87 v. Chr.",43044,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.233,8,29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43044/record_DE-MUS-062622_kenom_43044_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43044/record_DE-MUS-062622_kenom_43044_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43044/record_DE-MUS-062622_kenom_43044_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43044/record_DE-MUS-062622_kenom_43044_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43044/record_DE-MUS-062622_kenom_43044_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43044/record_DE-MUS-062622_kenom_43044_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1532,"British Museum: 1867,0101.1532","1867,0101.1532",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7656023a_917a_4075_86ed_a3c1008a2185/small_00620480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7656023a_917a_4075_86ed_a3c1008a2185/large_00620480_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/7656023a_917a_4075_86ed_a3c1008a2185/00620480_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8280,British Museum: R.8280,R.8280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.63,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/95e90cc9_f8a4_4799_9e43_a3c1008a1fe9/small_00620479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/95e90cc9_f8a4_4799_9e43_a3c1008a1fe9/large_00620479_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/95e90cc9_f8a4_4799_9e43_a3c1008a1fe9/00620479_001.ptif/info.json,
