object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.999.711,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392 1934.999.711",1934.999.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,11,13.0,https://numismatics.org/collectionimages/19001949/1934/1934.999.711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54668,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392 1944.100.54668",1944.100.54668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.402,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54669,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392. 1944.100.54669",1944.100.54669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.905,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54669.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1d510920-5adb-4a91-971d-75ee026e0705,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr.",202102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.763,10,11.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202102/record_DE-MUS-062622_kenom_202102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202102/record_DE-MUS-062622_kenom_202102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202102/record_DE-MUS-062622_kenom_202102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202102/record_DE-MUS-062622_kenom_202102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202102/record_DE-MUS-062622_kenom_202102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202102/record_DE-MUS-062622_kenom_202102_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8430529b-d2af-4a35-bb91-880cfbf00b3f,"Münze, Aes 4, 375 - 392 n. Chr.",202100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.129,12,11.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202100/record_DE-MUS-062622_kenom_202100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202100/record_DE-MUS-062622_kenom_202100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202100/record_DE-MUS-062622_kenom_202100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202100/record_DE-MUS-062622_kenom_202100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202100/record_DE-MUS-062622_kenom_202100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202100/record_DE-MUS-062622_kenom_202100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/32921318-0508-4762-be7a-653842694b20,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr.",202101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.870,12,12.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202101/record_DE-MUS-062622_kenom_202101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202101/record_DE-MUS-062622_kenom_202101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202101/record_DE-MUS-062622_kenom_202101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202101/record_DE-MUS-062622_kenom_202101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202101/record_DE-MUS-062622_kenom_202101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202101/record_DE-MUS-062622_kenom_202101_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e35de7a0-c76b-4ae9-af7d-e63e15f2cc34,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr.",202099,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.906,5,11.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202099/record_DE-MUS-062622_kenom_202099_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202099/record_DE-MUS-062622_kenom_202099_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202099/record_DE-MUS-062622_kenom_202099_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202099/record_DE-MUS-062622_kenom_202099_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202099/record_DE-MUS-062622_kenom_202099_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202099/record_DE-MUS-062622_kenom_202099_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-226,"British Museum: 1843,1024.226","1843,1024.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-190,"British Museum: 1849,0717.190","1849,0717.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-98,"British Museum: 1921,0906.98","1921,0906.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.849,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1153,"British Museum: 1951,1115.1153","1951,1115.1153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1154,"British Museum: 1951,1115.1154","1951,1115.1154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1155,"British Museum: 1951,1115.1155","1951,1115.1155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1158,"British Museum: 1951,1115.1158","1951,1115.1158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6112,British Museum: B.6112,B.6112,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6113,British Museum: B.6113,B.6113,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6114,British Museum: B.6114,B.6114,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6115,British Museum: B.6115,B.6115,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6116,British Museum: B.6116,B.6116,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
