object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.41,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1963.237.41",1963.237.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,1,17.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11690,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11690",1944.100.11690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6928,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 0000.999.6928",0000.999.6928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,11,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11680,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11680",1944.100.11680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.531,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1984.146.531",1984.146.531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6929,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 0000.999.6929",0000.999.6929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,11,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6929.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6929.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6929.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11685,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11685",1944.100.11685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.8,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1954.123.8",1954.123.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,16.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11678,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11678",1944.100.11678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11682,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11682",1944.100.11682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11695,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11695",1944.100.11695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11696,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11696",1944.100.11696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.532,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1984.146.532",1984.146.532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11642,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11642",1944.100.11642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11692,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11692",1944.100.11692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11698,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11698",1944.100.11698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11699,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11699",1944.100.11699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11645,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11645",1944.100.11645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11676,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11676",1944.100.11676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,4,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11684,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11684",1944.100.11684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11688,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11688",1944.100.11688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.460,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1933.999.460",1933.999.460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11694,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11694",1944.100.11694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6930,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 0000.999.6930",0000.999.6930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6930.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6930.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6930.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11646,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11646",1944.100.11646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11681,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11681",1944.100.11681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11691,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11691",1944.100.11691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11693,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11693",1944.100.11693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11635,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11635",1944.100.11635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11674,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11674",1944.100.11674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11697,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11697",1944.100.11697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11703,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11703",1944.100.11703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.461,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1933.999.461",1933.999.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11677,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11677",1944.100.11677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11683,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11683",1944.100.11683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11683.rev.noscale.jpg/info.json,,
