object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76557,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76557",1944.100.76557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.225.11,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1975.225.11",1975.225.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,1,16.0,https://numismatics.org/collectionimages/19501999/1975/1975.225.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.225.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.225.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.225.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.225.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.225.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76553,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76553",1944.100.76553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76559,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1944.100.76559",1944.100.76559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76558,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76558",1944.100.76558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76560,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76560",1944.100.76560,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.688,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1977.158.688",1977.158.688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,18.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76555,"Silver Coin of Antiochus VI Dionysus, Antioch, 144 BC - 143 BC 1944.100.76555",1944.100.76555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76556,"Silver Coin of Antiochus VI Dionysus, Antioch, 144 BC - 143 BC 1944.100.76556",1944.100.76556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76561,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76561",1944.100.76561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.91,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1961.179.91",1961.179.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,20.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1834,"Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1992.54.1834",1992.54.1834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1834.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1834.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1834.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1834.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685873,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Babelon 1000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685873/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685873/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685873/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685873/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685873/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685873/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568584v,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Babelon 997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568584v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568584v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568584v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568584v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568584v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568584v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568577q,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Louis De Clercq 172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568577q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568577q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568577q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568577q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568577q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568577q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480960n,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Armand Valton 506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480960n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480960n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480960n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480960n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480960n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480960n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568589x,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Babelon 1001A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568589x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568589x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568589x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568589x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568589x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568589x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568575w,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Babelon 992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568575w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568575w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568575w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568575w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568575w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568575w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685858,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Babelon 998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568586p,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",D 2221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568586p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568586p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568586p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568586p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568586p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568586p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568590k,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Louis De Clercq 175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568590k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568590k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568590k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568590k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568590k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568590k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501907m,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",1966.453.2964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501907m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501907m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501907m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501907m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501907m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501907m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568588h,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",L 1745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568588h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568588h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568588h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568588h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568588h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568588h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685784,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos VI Dionysos]",Louis De Clercq 173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685784/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685784/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685784/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685784/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685784/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685784/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07150,DNB GR-07150,GR-07150,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",39,2,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07150a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07150b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07150a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07150b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/147598,Tetradrachm of Antiochos VI Dionysos of Syria,1.1965.2610,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.75,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02660_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02660_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/147598,
https://www.harvardartmuseums.org/collections/object/147879,Tetradrachm of Antiochos VI Dionysos of Syria,1.1965.2609,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.72,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02659_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02659_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/147879,
https://www.harvardartmuseums.org/collections/object/148755,Drachm of Antiochos VI Dionysos of Syria,1.1965.2612,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.14,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02676_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02676_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148755,
https://www.harvardartmuseums.org/collections/object/148805,Drachm of Antiochos VI Dionysos of Syria,1.1965.2611,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.13,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02675_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02675_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148805,
https://collections.mfa.org/objects/3086,Drachm of Kingdom of Syria with head of Antiochos VI,35.106,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.15,,18,https://collections.mfa.org/internal/media/dispatcher/1202964/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202965/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202964/preview,https://collections.mfa.org/internal/media/dispatcher/1202965/preview,,,,,,
