object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1292bf38,Grun 14 413,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2496,2010,396,398/full/0/default.jpg",1292bf38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a48b5cd,Roma Num 32e Dec 16 [sic] 767,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2659,494,466,453/full/0/default.jpg",1a48b5cd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d230f0d,Calico 21 Dec 94 660,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/7260,2018,417,410/full/0/default.jpg",1d230f0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/264a6099,Nicolas 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2624,30,400,407/full/0/default.jpg",264a6099,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f28d1a8,Aegean Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/248,1770,468,436/full/0/default.jpg",3f28d1a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43acdddc,H 280 4550,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/7240,3002,405,424/full/0/default.jpg",43acdddc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d58f2e9,Vico 150 662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8112,5626,377,403/full/0/default.jpg",4d58f2e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51dfbab1,Doro 503 60,,51dfbab1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cfd9a85,Trieste NU,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/8150,4142,468,456/full/0/default.jpg",5cfd9a85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d4dde1f,Arte 1 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/290,1251,470,441/full/0/default.jpg",5d4dde1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8495ed28,Pushkin 28585,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/258,3727,482,459/full/0/default.jpg",8495ed28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9529db81,IN Jul 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2588,2942,485,473/full/0/default.jpg",9529db81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99a10705,Glasgow 22146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_06_od.jpg/4955,41,451,447/full/0/default.jpg",99a10705,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab6b0c95,SNR-M 2557,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2779,2456,385,413/full/0/default.jpg",ab6b0c95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfe6cbc3,V Auct 29 Mar 12 80,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/240,3228,488,472/full/0/default.jpg",bfe6cbc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e48dbb85,Inasta 35 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/7253,1504,473,469/full/0/default.jpg",e48dbb85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f14241e4,ANE 3 Dec 85 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/2698,1536,426,430/full/0/default.jpg",f14241e4,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3616,"British Museum: 2002,0102.3616",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5a520b2b_a939_4ed8_a70c_a3c100ad425d/large_00629549_001.jpg,"2002,0102.3616",British Museum,Trustees of the British Museum,British Museum,
