object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.14551,"Silver Antoninianus of Gordian III, Rome, AD 239 1944.100.14551",1944.100.14551,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.14551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.147,"Silver Antoninianus of Gordian III, Rome, AD 239 1935.117.147",1935.117.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,6,22.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.468,"Silver Antoninianus of Gordian III, Rome, AD 239 1948.19.468",1948.19.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,7,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.468.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0406-98,"British Museum: 1937,0406.98","1937,0406.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.497,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a2ce34e1_1904_4375_8759_a59f00d57ad1/small_BM_Gordian_A_0380_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a2ce34e1_1904_4375_8759_a59f00d57ad1/large_BM_Gordian_A_0380_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/a2ce34e1_1904_4375_8759_a59f00d57ad1/BM_Gordian_A_0380_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-99,"British Museum: 1937,0406.99","1937,0406.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.998,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a432f888_59af_4cb1_a218_a59f00d57c63/small_BM_Gordian_A_0383_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a432f888_59af_4cb1_a218_a59f00d57c63/large_BM_Gordian_A_0383_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/a432f888_59af_4cb1_a218_a59f00d57c63/BM_Gordian_A_0383_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-97,"British Museum: 1937,0406.97","1937,0406.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.425,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e61deb51_7d98_4433_a351_a59f00d5795f/small_BM_Gordian_A_0377_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e61deb51_7d98_4433_a351_a59f00d5795f/large_BM_Gordian_A_0377_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/e61deb51_7d98_4433_a351_a59f00d5795f/BM_Gordian_A_0377_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-435,British Museum: R.435,R.435,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/78e63068_da7f_4d40_9ccf_a59f00d57079/small_BM_Gordian_A_0358_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/78e63068_da7f_4d40_9ccf_a59f00d57079/large_BM_Gordian_A_0358_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/78e63068_da7f_4d40_9ccf_a59f00d57079/BM_Gordian_A_0358_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-96,"British Museum: 1937,0406.96","1937,0406.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.315,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/8a2acdea_f3b8_4fcd_b301_a59f00d57800/small_BM_Gordian_A_0374_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/8a2acdea_f3b8_4fcd_b301_a59f00d57800/large_BM_Gordian_A_0374_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/8a2acdea_f3b8_4fcd_b301_a59f00d57800/BM_Gordian_A_0374_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-81,"British Museum: 1924,0107.81","1924,0107.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/55e9b9e9_3462_4cdf_9de4_a59f00d57210/small_BM_Gordian_A_0361_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/55e9b9e9_3462_4cdf_9de4_a59f00d57210/large_BM_Gordian_A_0361_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/55e9b9e9_3462_4cdf_9de4_a59f00d57210/BM_Gordian_A_0361_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-51,"British Museum: 1927,1101.51","1927,1101.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.624,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/4f40220b_9f7e_4305_8620_a59f00d573a7/small_BM_Gordian_A_0364_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/4f40220b_9f7e_4305_8620_a59f00d573a7/large_BM_Gordian_A_0364_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/4f40220b_9f7e_4305_8620_a59f00d573a7/BM_Gordian_A_0364_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-95,"British Museum: 1937,0406.95","1937,0406.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.177,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b36c6c1c_7e8e_4762_8927_a59f00d57693/small_BM_Gordian_A_0371_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b36c6c1c_7e8e_4762_8927_a59f00d57693/large_BM_Gordian_A_0371_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/b36c6c1c_7e8e_4762_8927_a59f00d57693/BM_Gordian_A_0371_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-94,"British Museum: 1937,0406.94","1937,0406.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.581,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d2a8ff6d_a40f_4a36_a95e_a59f00d57534/small_BM_Gordian_A_0368_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d2a8ff6d_a40f_4a36_a95e_a59f00d57534/large_BM_Gordian_A_0368_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d2a8ff6d_a40f_4a36_a95e_a59f00d57534/BM_Gordian_A_0368_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5015,Gordianus III. 239 n. Chr.,ID5015,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.03,12,23,https://ikmk.uni-freiburg.de/image/ID5015/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5015/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5015/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5015/rs_exp.jpg,,,,,,
