object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75252,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75252",1944.100.75252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.75252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.608,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC 1967.152.608",1967.152.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,,14.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1508,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1992.54.1508",1992.54.1508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1508.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1508.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1508.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75253,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75253",1944.100.75253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75254,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75254",1944.100.75254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75255,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75255",1944.100.75255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75251,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75251",1944.100.75251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1469,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1992.54.1469",1992.54.1469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1469.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1469.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1469.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1460,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC 1992.54.1460",1992.54.1460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1462,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1992.54.1462",1992.54.1462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1507,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1992.54.1507",1992.54.1507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75247,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC 1944.100.75247",1944.100.75247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75248,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75248",1944.100.75248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75249,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75249",1944.100.75249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75250,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC. 1944.100.75250",1944.100.75250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2336,"Bronze Coin of Antiochus IV Epiphanes, Antioch, 175 BC - 172 BC 1948.19.2336",1948.19.2336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,15.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2336.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131258,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567630b,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567630b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567630b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567630b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567630b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567630b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567630b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676288,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.47,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676288/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676288/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676288/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676288/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676288/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676288/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85676325,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 430,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85676325/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567848q,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 24486.17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567848q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567848q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567848q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567848q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567848q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567848q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567627v,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567627v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567627v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567627v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567627v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567627v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567627v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567629p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567629p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567629p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567629p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567629p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567629p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567629p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567631r,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567631r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567631r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567631r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567631r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567631r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567631r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678494,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 24486.18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678494/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678494/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678494/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678494/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678494/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678494/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567626f,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567626f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567626f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567626f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567626f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567626f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567626f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02476,DNB RE-02476,RE-02476,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.2,11,13,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02476a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02476b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02476a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02476b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07085,DNB GR-07085,GR-07085,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,11,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07085a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07085b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07085a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07085b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-03922,DNB RE-03922,RE-03922,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.01,12,13,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03922a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03922b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03922a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03922b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07084,DNB GR-07084,GR-07084,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,12,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07084a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07084b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07084a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07084b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185952,"Coin of Antiochos IV Epiphanes of Syria, Antioch?",1980.85.58,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.42,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03889_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03889_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185952,
https://ikmk.smb.museum/object?id=18217874,Seleukiden: Laodike IV. 175-ca. 173/172 v. Chr.,18217874,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,12,15,https://ikmk.smb.museum/image/18217874/vs_thumb.jpg,https://ikmk.smb.museum/image/18217874/rs_thumb.jpg,https://ikmk.smb.museum/image/18217874/vs_exp.jpg,https://ikmk.smb.museum/image/18217874/rs_exp.jpg,,,,,,
