object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7405,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7405",1944.100.7405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7404,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1944.100.7404",1944.100.7404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7407,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7407",1944.100.7407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7406,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7406",1944.100.7406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2094,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1984.146.2094",1984.146.2094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2094.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2094.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2094.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2094.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/189daa92-38de-4076-93b5-2b11c15823bf,"Münze, Follis, Aes 3, 330 - 331 n. Chr.",159703,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.322,12,17.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159703/record_DE-MUS-062622_kenom_159703_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159703/record_DE-MUS-062622_kenom_159703_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159703/record_DE-MUS-062622_kenom_159703_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159703/record_DE-MUS-062622_kenom_159703_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159703/record_DE-MUS-062622_kenom_159703_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159703/record_DE-MUS-062622_kenom_159703_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18309416,Constantinopolis 330/331 n. Chr.,18309416,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,12,18,https://ikmk.smb.museum/image/18309416/vs_thumb.jpg,https://ikmk.smb.museum/image/18309416/rs_thumb.jpg,https://ikmk.smb.museum/image/18309416/vs_exp.jpg,https://ikmk.smb.museum/image/18309416/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/437442,437442: PAS Coin,437442,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,12,16.9,,,,,,https://finds.org.uk/images/elburnett/SOM-C821A3.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-254,"British Museum: 1909,0901.254","1909,0901.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-53,"British Museum: 1958,0109.53","1958,0109.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
