object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.42,"Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.42",1995.51.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.53,5,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74368,"Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE 1944.100.74368",1944.100.74368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.76,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.2,"Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1979.45.2",1979.45.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.2,6,,https://numismatics.org/collectionimages/19501999/1979/1979.45.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.286,"Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.286",1995.51.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.17,6,,https://numismatics.org/collectionimages/19501999/1995/1995.51.286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.41,"Bronze Denomination B (double) of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1995.51.41",1995.51.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.93,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.41.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510366c,"[Monnaie : Bronze, Incertain, Bactriane, Diodote]",1974.410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.93,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510366c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510366c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510366c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510366c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510366c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510366c/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1888-1208-70,"British Museum: 1888,1208.70","1888,1208.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.030,6,21,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2c445ef2_3b3d_4eca_b87e_ae7400f36d0e/small_COC251.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2c445ef2_3b3d_4eca_b87e_ae7400f36d0e/COC251.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53723,Indo-Greek coin,HCR53723,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.47,12,20,https://hcr.ashmus.ox.ac.uk/images/coin/53723ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53723rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53723of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53723rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53720,Indo-Greek coin,HCR53720,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.74,6,21,https://hcr.ashmus.ox.ac.uk/images/coin/53720ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53720rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53720of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53720rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53721,Indo-Greek coin,HCR53721,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.82,6,22,https://hcr.ashmus.ox.ac.uk/images/coin/53721ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53721rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53721of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53721rf.jpg,,,,,,
