object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/6153dff3,Roma Num 26e 519,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1442,2250,431,411/full/0/default.jpg",6153dff3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/867de1f0,A Hoard Dec 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1440,2708,439,411/full/0/default.jpg",867de1f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a90b27d,Hb 1310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5597,5556,364,334/full/0/default.jpg",8a90b27d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/985413fa,Ritter 47 704,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1539,4590,376,351/full/0/default.jpg",985413fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb5d92ce,Casaleone 835,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1401,4992,351,349/full/0/default.jpg",eb5d92ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f88ece4a,Arte 45 181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1371,3662,459,417/full/0/default.jpg",f88ece4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe22b535,Hervera 84 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1387,3198,450,406/full/0/default.jpg",fe22b535,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10430014w,"[Monnaie. Quinarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f1/full/600,/0/native.jpg",REP-7526,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104300266,"[Monnaie. Quinarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f1/full/600,/0/native.jpg",REP-7538,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2219,"British Museum: 2002,0102.2219",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a65d65fd_4db2_40cc_ac59_a3c100a9fa60/large_00627907_001.jpg,"2002,0102.2219",British Museum,Trustees of the British Museum,British Museum,
