object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38182,"Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38182",1944.100.38182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,10,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38181,"Silver Antoninianus of Diocletian, Tripolis, AD 284 1944.100.38181",1944.100.38181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,10,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38186,"Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38186",1944.100.38186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38183,"Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38183",1944.100.38183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38187,"Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38187",1944.100.38187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38184,"Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38184",1944.100.38184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38185,"Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38185",1944.100.38185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38185.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463598,"[Monnaie : Aurelianus, Dioclétien, Tripolis]",AF.13380 (IMP-11741),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463613,"[Monnaie : Aurelianus, Dioclétien, Tripolis]",AF.13380a (IMP-11743),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463613/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463613/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463613/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463613/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463613/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463613/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346360n,"[Monnaie : Aurelianus, Dioclétien, Tripolis]",R 4390.137 (IMP-11742),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346360n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346360n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346360n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346360n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346360n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346360n/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1925-0105-164,"British Museum: 1925,0105.164","1925,0105.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/61d324b4_3b21_4438_b275_a3c40146b79f/small_00894222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/61d324b4_3b21_4438_b275_a3c40146b79f/00894222_001.JPG,,,,
