object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.290,"Silver Coin, Hispania, 82 B.C. - 81 B.C. 2002.46.290",2002.46.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,20.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.290.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424942q,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424942q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424939f,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424939f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249380,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424937j,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424937j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249418,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.32,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424940t,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424940t/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3146,"British Museum: 2002,0102.3146","2002,0102.3146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae7eb0c_e097_4da1_890b_a3c100ac35bd/small_00629065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae7eb0c_e097_4da1_890b_a3c100ac35bd/large_00629065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3145,"British Museum: 2002,0102.3145","2002,0102.3145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbe23427_6997_4a8d_bd3a_a3c100ac346c/small_00629064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fbe23427_6997_4a8d_bd3a_a3c100ac346c/large_00629064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-25,"British Museum: 1904,0204.25","1904,0204.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3bb7f20_7e83_42ed_9f80_a3c1009dbb66/small_00622326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3bb7f20_7e83_42ed_9f80_a3c1009dbb66/large_00622326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3144,"British Museum: 2002,0102.3144","2002,0102.3144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/506f065a_a1fd_46ff_933c_a3c100ac3304/small_00629063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/506f065a_a1fd_46ff_933c_a3c100ac3304/large_00629063_001.jpg,,,,
