object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1280,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1948.19.1280",1948.19.1280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.538,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1956.127.538",1956.127.538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48326,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141. 1944.100.48326",1944.100.48326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,16.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.48326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1281,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141. 1948.19.1281",1948.19.1281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.117.15,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141. 1951.117.15",1951.117.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.0,https://numismatics.org/collectionimages/19501999/1951/1951.117.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48325,"Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1944.100.48325",1944.100.48325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48325.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87c42198-7038-43fe-a7e2-3bc0e297db8a,"Münze, Denar, 139 - 141 n. Chr.",185621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.773,1,18.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185621/record_DE-MUS-062622_kenom_185621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185621/record_DE-MUS-062622_kenom_185621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185621/record_DE-MUS-062622_kenom_185621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185621/record_DE-MUS-062622_kenom_185621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185621/record_DE-MUS-062622_kenom_185621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185621/record_DE-MUS-062622_kenom_185621_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1957-0207-7,"British Museum: 1957,0207.7","1957,0207.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa38a8e1_7e2a_4599_b22c_a3c100f8478d/small_00664420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa38a8e1_7e2a_4599_b22c_a3c100f8478d/large_00664420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1692,"British Museum: 1867,0101.1692","1867,0101.1692",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/58fbc35c_1c90_4971_9f1c_a3c100f84a4b/small_00664422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/58fbc35c_1c90_4971_9f1c_a3c100f84a4b/large_00664422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-178,"British Museum: 1911,0414.178","1911,0414.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/61f46fc2_2f48_45a8_ac84_a3c100f848ec/small_00664421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/61f46fc2_2f48_45a8_ac84_a3c100f848ec/large_00664421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13074,British Museum: R.13074,R.13074,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/df486e24_45ee_41a3_ab1e_a3c100f84baa/small_00664423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/df486e24_45ee_41a3_ab1e_a3c100f84baa/large_00664423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-980,"British Museum: 1844,0425.980","1844,0425.980",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/faf3b16d_3ea7_4c9b_9e4a_a3c100f8464a/small_00664419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/faf3b16d_3ea7_4c9b_9e4a_a3c100f8464a/large_00664419_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371596,371596: PAS Coin,371596,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID10,Faustina (Maior) 139-141 n. Chr.,ID10,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.50,5,19,http://ikmk.uni-mannheim.de/image/ID10/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID10/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID10/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID10/rs_exp.jpg,,,,,,
