object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1855,"Silver Coin, Narbo, 118 B.C. 1995.11.1855",1995.11.1855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,10,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.622,"Silver Coin, Narbo, 118 BC 1937.158.622",1937.158.622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.33,"Silver Coin, Narbo, 118 BC 1896.7.33",1896.7.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,5,,https://numismatics.org/collectionimages/00001899/1896/1896.7.33.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.33.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.33.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.568,"Silver Coin, Narbo, 118 BC. 1944.100.568",1944.100.568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.567,"Silver Coin, Narbo, 118 BC 1944.100.567",1944.100.567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,5,20.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.567.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399703,[Monnaie. Denarius serratus],REP-17482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399703/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399703/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399703/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399703/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399703/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399703/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399631,[Monnaie. Denarius],REP-17475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439971j,[Monnaie. Denarius serratus],REP-17483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439971j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439971j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439971j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439971j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439971j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439971j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439966c,[Monnaie. Denarius serratus],REP-17478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439966c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439966c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439966c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439966c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439966c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439966c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439964g,[Monnaie. Denarius serratus],REP-17476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439964g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439964g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439964g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439964g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439964g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439964g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439967t,[Monnaie. Denarius serratus],REP-17479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439967t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439967t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439967t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439967t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439967t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439967t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399688,[Monnaie. Denarius serratus],REP-17480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439969q,[Monnaie. Denarius serratus],REP-17481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439969q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439969q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439969q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439969q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439969q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439969q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439965x,[Monnaie. Denarius serratus],REP-17477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439965x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439965x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439965x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439965x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439965x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439965x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05206,DNB RE-05206,RE-05206,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05206a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05206b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05206a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05206b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00836,DNB RO-00836,RO-00836,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00836a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00836b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00836a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00836b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05137,DNB AP-05137,AP-05137,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.9,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05137a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05137b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05137a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05137b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0556,DNB 1956-0556,1956-0556,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0556a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0556b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0556a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0556b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05028,DNB AP-05028,AP-05028,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.45,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05028a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05028b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05028a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05028b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01507,DNB RO-01507,RO-01507,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.965,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01507a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01507b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01507a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01507b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117259,Fitzwilliam Museum - Object CM.1757-1963,CM.1757-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1757-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1757-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117236,Fitzwilliam Museum - Object CM.183-1939,CM.183-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.183-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.183-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116565,Fitzwilliam Museum - Object CM.BU.89-R,CM.BU.89-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.89-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.89-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115684,Fitzwilliam Museum - Object CM.RR.227-R,CM.RR.227-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.227-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.227-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114545,Fitzwilliam Museum - Object CM.YG.558-R,CM.YG.558-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.558-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.558-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180928,"Serrate Denarius of L. Licinius L.f. C.n. Crassus, Cn. Domitius Cn.f. Cn.n. Ahenobarbus, and L. Porcius Licinus, Narbo",1979.428.20,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.72,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09438_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09438_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180928,
https://hdl.handle.net/428894.vzg/d0e65734-ef9a-44a8-83d5-756e1dc77ef5,"Münze, Denar (serratus), 118 v. Chr.",42868,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.589,7,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42868/record_DE-MUS-062622_kenom_42868_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42868/record_DE-MUS-062622_kenom_42868_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42868/record_DE-MUS-062622_kenom_42868_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42868/record_DE-MUS-062622_kenom_42868_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42868/record_DE-MUS-062622_kenom_42868_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42868/record_DE-MUS-062622_kenom_42868_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID240,Römische Republik: L. Licinius und Cn. Domitius und L. Porcius 118 v. Chr.,ID240,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.18,2,19,https://mk-marburg.ikmk.net/image/ID240/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID240/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID240/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID240/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040026,"Coin, Roman Republic,  [118 BC]",10040026,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,7,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/3//zoomthumb/BE-KBR00_M-0031483_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/8/3//zoomthumb/BE-KBR00_M-0031483_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VD71BJ,Denarius Serratus - Sydenham 520 - Crawford 282/5,BAD0491,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47542;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47542;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47542;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47542;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47542;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47542;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID411,Römische Republik: L. Licinius und Cn. Domitius und L. Porcius 118 v. Chr.,ID411,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.77,6,0,https://numid.ub.tu-freiberg.de/image/ID411/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID411/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID411/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID411/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256793,Silver denarius,X.314.1,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,2.78,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0816-42,"British Museum: 1856,0816.42","1856,0816.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72e0c039_a844_46cf_9fc6_a3c10085cb97/small_00618421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72e0c039_a844_46cf_9fc6_a3c10085cb97/large_00618421_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7749,British Museum: R.7749,R.7749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7822eac8_0451_4862_9958_a3c10085ca50/small_00618420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7822eac8_0451_4862_9958_a3c10085ca50/large_00618420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0514-4,"British Museum: 1932,0514.4","1932,0514.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a6e7a0ce_a236_4635_8fdb_a3c10085ccdf/small_00618422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a6e7a0ce_a236_4635_8fdb_a3c10085ccdf/large_00618422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1013,"British Museum: 2002,0102.1013","2002,0102.1013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4fa079f_6a6f_4981_b31e_a3c100a670c3/small_00626318_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4fa079f_6a6f_4981_b31e_a3c100a670c3/large_00626318_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1014,"British Museum: 2002,0102.1014","2002,0102.1014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7daae61_ccb4_4df1_b199_a3c100a6721d/small_00626319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7daae61_ccb4_4df1_b199_a3c100a6721d/large_00626319_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7748,British Museum: R.7748,R.7748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bed622bb_e922_4ab2_8829_a3c10085c8de/small_00618419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bed622bb_e922_4ab2_8829_a3c10085c8de/large_00618419_001.jpg,,,,
