object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/004a2762,Rauch MBS 7 1222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8843,4693,451,441/full/0/default.jpg",004a2762,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/089a7244,GP ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/489,582,406,406/full/0/default.jpg",089a7244,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a8b4bc1,"NAC 100, 255","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/285,6500,516,497/full/0/default.jpg",0a8b4bc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ee212bc,Zagreb B996,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/5871,2219,460,431/full/0/default.jpg",0ee212bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13cf5a35,NAC G 1313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8843,5174,449,470/full/0/default.jpg",13cf5a35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b27e3ca,"27 Apr 99 Aureo, 4033","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/449,4964,466,462/full/0/default.jpg",1b27e3ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/288ff542,Bol 26735,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8767,6228,480,467/full/0/default.jpg",288ff542,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32c677fc,Cosa 1054,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/497,1467,472,458/full/0/default.jpg",32c677fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/383c30f8,Hb 1419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/363,2335,412,436/full/0/default.jpg",383c30f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49b2db9f,EBay-Deut Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8825,4191,481,444/full/0/default.jpg",49b2db9f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63fdf7c8,9 Dec 88 VE 5 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/275,1296,477,477/full/0/default.jpg",63fdf7c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/770f012b,Tauler + Fau 30 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/5846,1614,460,457/full/0/default.jpg",770f012b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/821bd43c,SNR Aremenia 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/400,5455,503,484/full/0/default.jpg",821bd43c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94bf3bd3,Wu 397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8735,1538,468,462/full/0/default.jpg",94bf3bd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/999a611e,Aes Rude 16 9 Apr 94 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8721,3674,486,468/full/0/default.jpg",999a611e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c87e6e2,Davisson 8 10 Apr 97 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8768,2089,471,475/full/0/default.jpg",9c87e6e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd6f4526,Auf 112 1 Oct 96 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8736,21,466,458/full/0/default.jpg",bd6f4526,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1347c4f,"Vico 109, 471","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/387,3366,462,447/full/0/default.jpg",d1347c4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d489a652,"NAC 40, 446","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/242,3858,490,499/full/0/default.jpg",d489a652,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc374271,CNG Jun 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/331,2811,512,488/full/0/default.jpg",dc374271,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd06b2ca,CNG 61 1322,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8797,2616,483,466/full/0/default.jpg",dd06b2ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3e41a08,Sonntag 22 28,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8857,5706,472,461/full/0/default.jpg",e3e41a08,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104519415,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f1/full/600,/0/native.jpg",REP-19886,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10451953g,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f1/full/600,/0/native.jpg",REP-19898,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452290g,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452290g/f1/full/600,/0/native.jpg",REP-20235,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452290g/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452291x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452291x/f1/full/600,/0/native.jpg",REP-20236,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452291x/f1/info.json
http://dx.doi.org/doi:10.7282/T3BZ6881,Denarius - Sydenham 683 - Crawford 342/3b,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-1/full/600,/0/default.jpg",BAD0680,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50325;PTIF-1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-153,"British Museum: 1902,0503.153",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/015d4e42_bff9_4470_98b3_a3c100896d49/large_00620162_001.jpg,"1902,0503.153",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2234,"British Museum: 2002,0102.2234",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/586eeaac_c0b6_47d8_a7ac_a3c100aa0d80/large_00627922_001.jpg,"2002,0102.2234",British Museum,Trustees of the British Museum,British Museum,
