object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.239,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1911.23.239",1911.23.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.497,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1956.127.497",1956.127.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48180,"Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1944.100.48180",1944.100.48180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48180.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37685,"RIC 305, Antonino Pío, 37685",37685,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37685-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37685-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37685-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37686,"RIC 305, Antonino Pío, 37686",37686,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37686-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37686-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37686-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37673,"RIC 305, Antonino Pío, 37673",37673,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37673-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37673-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37673-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37673-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37679,"RIC 305, Antonino Pío, 37679",37679,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37679-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37679-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37679-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37679-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37683,"RIC 305, Antonino Pío, 37683",37683,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37683-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37683-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37683-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37678,"RIC 305, Antonino Pío, 37678",37678,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37678-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37678-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37678-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37678-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37681,"RIC 305, Antonino Pío, 37681",37681,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37681-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37681-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37681-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37681-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37687,"RIC 305, Antonino Pío, 37687",37687,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37687-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37687-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37687-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37687-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37688,"RIC 305, Antonino Pío, 37688",37688,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37688-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37688-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37688-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37688-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37671,"RIC 305, Antonino Pío, 37671",37671,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37671-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37671-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37671-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37671-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37672,"RIC 305, Antonino Pío, 37672",37672,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37672-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37672-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37672-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37672-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37674,"RIC 305, Antonino Pío, 37674",37674,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37674-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37674-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37674-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37674-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37675,"RIC 305, Antonino Pío, 37675",37675,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37675-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37675-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37675-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37675-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37676,"RIC 305, Antonino Pío, 37676",37676,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37676-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37676-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37676-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37676-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37677,"RIC 305, Antonino Pío, 37677",37677,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37677-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37677-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37677-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37677-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37680,"RIC 305, Antonino Pío, 37680",37680,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37680-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37680-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37680-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37680-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37682,"RIC 305, Antonino Pío, 37682",37682,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37682-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37682-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37682-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37682-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37684,"RIC 305, Antonino Pío, 37684",37684,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37600/37684-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37684-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37600/37684-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-14,"British Museum: 1894,1105.14","1894,1105.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2fc357de_14fe_48b8_939c_a3c100f96747/small_00665080_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2fc357de_14fe_48b8_939c_a3c100f96747/large_00665080_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13346,British Museum: R.13346,R.13346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f44f011_396e_40e2_9473_a3c100f96b02/small_00665083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1f44f011_396e_40e2_9473_a3c100f96b02/large_00665083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13344,British Museum: R.13344,R.13344,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22146324_bdcf_4b9e_910e_a3c100f96877/small_00665081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22146324_bdcf_4b9e_910e_a3c100f96877/large_00665081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13345,British Museum: R.13345,R.13345,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c8b4ac62_af9b_4143_99e2_a3c100f969cd/small_00665082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c8b4ac62_af9b_4143_99e2_a3c100f969cd/large_00665082_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/810525,810525: PAS Coin,810525,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,18,,,,,,https://finds.org.uk/images/dboughton/LANCUMA000F519_22.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573033,573033: PAS Coin,573033,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,17.85,,,,,,https://finds.org.uk/images/abrown/SPX_SF-B91282.jpg,,,,
https://numid.uni-koeln.de/object?id=ID755,Antoninus Pius 159-160 n. Chr.,ID755,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.28,6,17,https://numid.uni-koeln.de/image/ID755/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID755/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID755/vs_exp.jpg,https://numid.uni-koeln.de/image/ID755/rs_exp.jpg,,,,,,
