object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.6,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1984.146.6",1984.146.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,1,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.119,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1992.77.119",1992.77.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.800,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1995.11.800",1995.11.800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.800.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.800.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.800.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.20,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1984.146.20",1984.146.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.9,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1984.146.9",1984.146.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.11,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1984.146.11",1984.146.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.15,"Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288. 1984.146.15",1984.146.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.15.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345228v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1991.774 (IMP-10607),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345228v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345228v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345228v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345228v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345228v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345228v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345262t,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2012.238 (IMP-10641),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345262t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345262t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345262t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345262t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345262t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345262t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345246s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13300a (IMP-10625),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345246s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345246s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345246s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345246s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345246s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345246s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345244w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13300b (IMP-10623),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345244w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345244w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345244w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345244w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345244w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345244w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345219w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13303 (IMP-10598),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345219w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345219w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345219w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345219w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345219w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345219w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345226z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13304 (IMP-10605),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345226z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345226z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345226z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345226z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345226z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345226z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452477,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13305 (IMP-10626),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345261c,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13306 (IMP-10640),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345261c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345261c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345261c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345261c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345261c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345261c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345218f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Armand-Valton.1381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345218f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345218f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345218f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345218f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345218f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345218f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452242,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Arsenal (IMP-10603),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345225h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",F 9988 (IMP-10604),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345225h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345225h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345225h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345225h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345225h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345225h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113452208,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10599),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113452208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345245b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10624),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345245b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345245b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345245b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345245b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345245b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345245b/f2/info.json,,
https://hdl.handle.net/428894.vzg/b1fc22d2-4f3e-4c40-a891-e354972b7faa,"Münze, Antoninian, 287 - 288 n. Chr.",162166,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.155,2,21.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162166/record_DE-MUS-062622_kenom_162166_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162166/record_DE-MUS-062622_kenom_162166_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162166/record_DE-MUS-062622_kenom_162166_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162166/record_DE-MUS-062622_kenom_162166_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162166/record_DE-MUS-062622_kenom_162166_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162166/record_DE-MUS-062622_kenom_162166_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a394f6d-c6e8-4f33-9c5c-a4a333e0209e,"Münze, Antoninian, 287 - 288 n. Chr.",159229,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.330,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159229/record_DE-MUS-062622_kenom_159229_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159229/record_DE-MUS-062622_kenom_159229_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159229/record_DE-MUS-062622_kenom_159229_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159229/record_DE-MUS-062622_kenom_159229_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159229/record_DE-MUS-062622_kenom_159229_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159229/record_DE-MUS-062622_kenom_159229_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2007-4056-479,"British Museum: 2007,4056.479","2007,4056.479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/21baec03_c2ca_4d90_97d8_a3c000df2c8e/small_00560102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/21baec03_c2ca_4d90_97d8_a3c000df2c8e/00560102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-478,"British Museum: 2007,4056.478","2007,4056.478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/42c1bc04_0820_4b5c_ab5e_a3c000df2b5e/small_00560101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/42c1bc04_0820_4b5c_ab5e_a3c000df2b5e/00560101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-476,"British Museum: 2007,4056.476","2007,4056.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/49f5c7f3_b638_47aa_b7f2_a3c000df2328/small_00560098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/49f5c7f3_b638_47aa_b7f2_a3c000df2328/00560098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-342,"British Museum: 2007,4056.342","2007,4056.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/adea23b7_5eb9_4452_88b6_a3c000de4539/small_00559687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/adea23b7_5eb9_4452_88b6_a3c000de4539/00559687_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-341,"British Museum: 2007,4056.341","2007,4056.341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/bbc195de_bdb6_4e73_acec_a3c000de42b8/small_00559685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/bbc195de_bdb6_4e73_acec_a3c000de42b8/00559685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-481,"British Museum: 2007,4056.481","2007,4056.481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/82599ebc_6394_461f_b055_a3c000df34cd/small_00560105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/82599ebc_6394_461f_b055_a3c000df34cd/00560105_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-475,"British Museum: 2007,4056.475","2007,4056.475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a25a2c68_1dd8_45fa_863c_a3c000df1df3/small_00560096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a25a2c68_1dd8_45fa_863c_a3c000df1df3/00560096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-486,"British Museum: 2007,4056.486","2007,4056.486",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d303c56b_9c30_476a_af31_a3c000df44c2/small_00560112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d303c56b_9c30_476a_af31_a3c000df44c2/00560112_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-509,"British Museum: 2007,4056.509","2007,4056.509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d355f0df_011c_4902_92f1_a3c000df819e/small_00560146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d355f0df_011c_4902_92f1_a3c000df819e/00560146_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-477,"British Museum: 2007,4056.477","2007,4056.477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/dbff7ac0_8bd8_4368_b660_a3c000df2a45/small_00560100_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/dbff7ac0_8bd8_4368_b660_a3c000df2a45/00560100_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-480,"British Museum: 2007,4056.480","2007,4056.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b42abd1d_2b63_45e3_a98c_a3c000df3393/small_00560104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b42abd1d_2b63_45e3_a98c_a3c000df3393/00560104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-474,"British Museum: 2007,4056.474","2007,4056.474",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/f42e35f1_3d9c_460f_bc39_a3c000df1705/small_00560094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/f42e35f1_3d9c_460f_bc39_a3c000df1705/00560094_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1087,Diocletianus 287-288 n. Chr.,ID1087,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,6,23,https://ikmk.uni-freiburg.de/image/ID1087/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1087/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1087/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1087/rs_exp.jpg,,,,,,
