object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.333,"Silver Coin, Uncertain value, 42 BC - 40 BC 1941.131.333",1941.131.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,,,,,,,,,,,
http://numismatics.org/collection/1937.158.343,"Silver Coin, Uncertain value, 42 BC - 40 BC 1937.158.343",1937.158.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4560,"Silver Coin, Uncertain value, 42 BC - 40 BC 1944.100.4560",1944.100.4560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,,,,,,,,,,
http://numismatics.org/collection/1969.222.70,"Silver Coin, Uncertain value, 42 BC - 40 BC 1969.222.70",1969.222.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,,https://numismatics.org/collectionimages/19501999/1969/1969.222.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.70.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439522d,[Monnaie. Denarius],REP-17034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439522d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439522d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439522d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439522d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439522d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439522d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395194,[Monnaie. Denarius],REP-17031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395194/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395194/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395194/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395194/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395194/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395194/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01851,DNB RO-01851,RO-01851,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.51,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01851a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01851b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01851a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01851b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115205,Fitzwilliam Museum - Object CM.RR.660-R,CM.RR.660-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.660-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.660-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186301,"Denarius of Sextus Pompey, Sicily",2008.115.148,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.62,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03225_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03225_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186301,
https://numid.uni-mainz.de/object?id=ID516,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,ID516,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.60,3,17,https://numid.uni-mainz.de/image/ID516/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID516/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID516/vs_exp.jpg,https://numid.uni-mainz.de/image/ID516/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233905,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18233905,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,4,18,https://ikmk.smb.museum/image/18233905/vs_thumb.jpg,https://ikmk.smb.museum/image/18233905/rs_thumb.jpg,https://ikmk.smb.museum/image/18233905/vs_exp.jpg,https://ikmk.smb.museum/image/18233905/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208692,Röm. Republik: Sex. Pompeius Magnus 42-40 v. Chr.,18208692,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,5,17,https://ikmk.smb.museum/image/18208692/vs_thumb.jpg,https://ikmk.smb.museum/image/18208692/rs_thumb.jpg,https://ikmk.smb.museum/image/18208692/vs_exp.jpg,https://ikmk.smb.museum/image/18208692/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34Q7Z35,Denarius - Sydenham 1348 - Crawford 511/4a,BAD1238,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55331;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55331;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55331;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55331;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55331;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55331;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4796,"British Museum: 2002,0102.4796","2002,0102.4796",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f737691_6866_416b_96ba_a3c100af6eeb/small_00630794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f737691_6866_416b_96ba_a3c100af6eeb/large_00630794_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4795,"British Museum: 2002,0102.4795","2002,0102.4795",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee401921_f41b_43e3_b7ee_a3c100af6d9f/small_00630793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ee401921_f41b_43e3_b7ee_a3c100af6d9f/large_00630793_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0104-3,"British Museum: 1853,0104.3","1853,0104.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2440d101_17d4_45f7_9d53_a3c100a3ad8d/small_00624966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2440d101_17d4_45f7_9d53_a3c100a3ad8d/large_00624966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-158,"British Museum: 1860,0328.158","1860,0328.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/80d502b2_c88c_4ccb_b487_a3c100a3aee2/small_00624967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/80d502b2_c88c_4ccb_b487_a3c100a3aee2/large_00624967_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID321,Römische Republik: Sex. Pompeius Magnus 42-40 v. Chr.,ID321,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.72,6,17,https://mk-bochum.ikmk.net/image/ID321/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID321/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID321/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID321/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID548,Römische Republik: Sextus Pompeius Magnus 42-40 v. Chr.,ID548,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.47,12,18,https://numid.uni-koeln.de/image/ID548/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID548/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID548/vs_exp.jpg,https://numid.uni-koeln.de/image/ID548/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID549,Römische Republik: Sextus Pompeius Magnus 42-40 v. Chr.,ID549,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.70,12,18,https://numid.uni-koeln.de/image/ID549/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID549/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID549/vs_exp.jpg,https://numid.uni-koeln.de/image/ID549/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1504,Römische Republik: Sex. Pompeius Magnus 42-40 v. Chr.,ID1504,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.60,4,18,https://www.ikmk.uni-tuebingen.de/image/ID1504/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1504/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1504/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1504/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID517,Röm. Republik: Sextus Pompeius Magnus 37-36 v. Chr.,ID517,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.38,7,20,https://www.univie.ac.at/ikmk/image/ID517/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID517/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID517/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID517/rs_exp.jpg,,,,,,
