object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43569,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43569",1944.100.43569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43569.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43569.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43569.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.52.15,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1992.52.15",1992.52.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.52.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.52.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.52.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.52.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1153,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1153",1948.19.1153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.61.119,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1995.61.119",1995.61.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,8,17.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104486649,"[Monnaie. Denier, Trajan, Rome]",IMP-2802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448665r,"[Monnaie. Denier, Trajan, Rome]",IMP-2803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448665r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448665r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448665r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448665r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448665r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448665r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104486666,"[Monnaie. Denier, Trajan, Rome]",IMP-2804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104486666/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103919,Fitzwilliam Museum - Object CM.BU.240-R,CM.BU.240-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.06,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.240-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.240-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID192,Traianus 103-111 n. Chr.,ID192,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.35,6,18,https://numid.uni-mainz.de/image/ID192/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID192/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID192/vs_exp.jpg,https://numid.uni-mainz.de/image/ID192/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3772110e-430d-4521-8207-8fa86ad79025,"Münze, Denar, 103 - 111 n. Chr.",127792,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.980,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127792/record_DE-MUS-062622_kenom_127792_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127792/record_DE-MUS-062622_kenom_127792_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127792/record_DE-MUS-062622_kenom_127792_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127792/record_DE-MUS-062622_kenom_127792_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127792/record_DE-MUS-062622_kenom_127792_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127792/record_DE-MUS-062622_kenom_127792_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/01e31fd6-62c3-4ab3-97ee-6f64c7968ac9,"Münze, Denar, 103 - 111 n. Chr.",127793,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.115,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127793/record_DE-MUS-062622_kenom_127793_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127793/record_DE-MUS-062622_kenom_127793_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127793/record_DE-MUS-062622_kenom_127793_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127793/record_DE-MUS-062622_kenom_127793_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127793/record_DE-MUS-062622_kenom_127793_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127793/record_DE-MUS-062622_kenom_127793_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6eea5055-a293-4a44-b83d-0a9d8bff6913,"Münze, Denar, 103 - 111 n. Chr.",127831,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.440,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127831/record_DE-MUS-062622_kenom_127831_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127831/record_DE-MUS-062622_kenom_127831_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127831/record_DE-MUS-062622_kenom_127831_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127831/record_DE-MUS-062622_kenom_127831_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127831/record_DE-MUS-062622_kenom_127831_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127831/record_DE-MUS-062622_kenom_127831_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1144,Traianus 103–111 n. Chr.,ID1144,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID1144/vs_opt.jpg,https://www.ikmk.at/image/ID1144/rs_thumb.jpg,https://www.ikmk.at/image/ID1144/vs_org.jpg,https://www.ikmk.at/image/ID1144/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60043,Traianus 103–111 n. Chr.,ID60043,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,6,19,https://www.ikmk.at/image/ID60043/vs_opt.jpg,https://www.ikmk.at/image/ID60043/rs_thumb.jpg,https://www.ikmk.at/image/ID60043/vs_org.jpg,https://www.ikmk.at/image/ID60043/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60045,Traianus 107–108 n. Chr.,ID60045,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,19,https://www.ikmk.at/image/ID60045/vs_opt.jpg,https://www.ikmk.at/image/ID60045/rs_thumb.jpg,https://www.ikmk.at/image/ID60045/vs_org.jpg,https://www.ikmk.at/image/ID60045/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3215,Traianus 107–108 n. Chr.,ID3215,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.21,6,20,https://ikmk-win.ch/image/ID3215/vs_thumb.jpg,https://ikmk-win.ch/image/ID3215/rs_thumb.jpg,https://ikmk-win.ch/image/ID3215/vs_exp.jpg,https://ikmk-win.ch/image/ID3215/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36325,"RIC 96, Trajano, 36325",36325,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36325-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36325-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36325-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36325-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36326,"RIC 96, Trajano, 36326",36326,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,8,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36326-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36326-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36326-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-127,"British Museum: 2013,4049.127","2013,4049.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_15/adf2167c_dcdc_4d74_8715_a65600fabd0e/small_selby127.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_8/2_15/adf2167c_dcdc_4d74_8715_a65600fabd0e/selby127.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11679,British Museum: R.11679,R.11679,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1ea69279_c83b_4b6f_8e08_a3c100bd95ce/small_00636711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1ea69279_c83b_4b6f_8e08_a3c100bd95ce/large_00636711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11680,British Museum: R.11680,R.11680,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/74ad476f_7a25_4154_bfdd_a3c100bd9799/small_00636712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/74ad476f_7a25_4154_bfdd_a3c100bd9799/large_00636712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11681,British Museum: R.11681,R.11681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e04dc383_c050_490a_b3cd_a3c100bd98fc/small_00636713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e04dc383_c050_490a_b3cd_a3c100bd98fc/large_00636713_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-343,"British Museum: 1994,0915.343","1994,0915.343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/23906a89_2363_40bc_b34a_a97b00a99219/small_IMG_1051.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/23906a89_2363_40bc_b34a_a97b00a99219/large_IMG_1051.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/23906a89_2363_40bc_b34a_a97b00a99219/IMG_1051.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1926-0116-1011,"British Museum: 1926,0116.1011","1926,0116.1011",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/012e8f01_c12d_4964_8d18_a3c100bd9a52/small_00636714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/012e8f01_c12d_4964_8d18_a3c100bd9a52/large_00636714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-766,"British Museum: 1844,0425.766","1844,0425.766",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1efa4aee_b799_4777_b9d4_a3c100bd9486/small_00636710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1efa4aee_b799_4777_b9d4_a3c100bd9486/large_00636710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0203-5,"British Museum: 1936,0203.5","1936,0203.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a1a2852_ba7b_41e4_8cb7_a3c100bd9b9e/small_00636715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6a1a2852_ba7b_41e4_8cb7_a3c100bd9b9e/large_00636715_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349993,349993: PAS Coin,349993,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352459,352459: PAS Coin,352459,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/133428,133428: PAS Coin,133428,http://www.wikidata.org/entity/Q2345380,Chirton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Chirton0506trajan.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598822,598822: PAS Coin,598822,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/593429,593429: PAS Coin,593429,http://www.wikidata.org/entity/Q24306211,Droitwich Spa,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18.07,,,,,,https://finds.org.uk/images/abolton/WAW-722A57.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003141,1003141: PAS Coin,1003141,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.2,,,,,,https://finds.org.uk/images/bmorris/PS0874.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444109,444109: PAS Coin,444109,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,18,,,,,,https://finds.org.uk/images/calow1/FLE11.009.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/835329,835329: PAS Coin,835329,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,7,20,,,,,,https://finds.org.uk/images/kadams/GLO1748A4.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID361,Rom: Traian 103-111 n. Chr.,ID361,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.18,6,18,http://www.numid.phil.fau.de/image/ID361/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID361/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID361/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID361/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID686,Traianus 107-108 n. Chr.,ID686,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.23,7,18,https://numid.uni-koeln.de/image/ID686/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID686/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID686/vs_exp.jpg,https://numid.uni-koeln.de/image/ID686/rs_exp.jpg,,,,,,
