object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51629,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1944.100.51629",1944.100.51629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.97,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22649,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22649",0000.999.22649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.24,11,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51628,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51628",1944.100.51628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.479,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1978.64.479",1978.64.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.8,12,28.5,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.158,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1952.142.158",1952.142.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.26,12,29.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1360,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1360",1995.11.1360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.19,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.179,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.8.179",1948.8.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.96,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.178,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1948.8.178",1948.8.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.46,12,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.178.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.13,"Dupondius of Gordian III, Rome, A.D. 240. 1991.17.13.",1991.17.13,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.94,7,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699195/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699196/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699195/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699196/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699195/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699196/info.json,,
http://gams.uni-graz.at/o:numis.1903,Gordianus III. (238-244); Rom; 242; Sesterz; RIC 303a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.997,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",20.29,11,,"http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1903/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1904,Gordianus III. (238-244); Rom; 242; Sesterz; RIC 303a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.998,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",17.89,12,,"http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1904/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23420/,Coin of Gordian III,75.NH.109.1325,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23421/,Coin of Gordian III,75.NH.109.1326,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID686,Gordianus III. 240 n. Chr.,ID686,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,20.02,12,28,https://numid.uni-mainz.de/image/ID686/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID686/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID686/vs_exp.jpg,https://numid.uni-mainz.de/image/ID686/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9f3bc567-9c84-42a4-b86b-9930105b4483,"Münze, Sesterz, 241 - 244 n. Chr.",187599,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.119,1,29.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187599/record_DE-MUS-062622_kenom_187599_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187599/record_DE-MUS-062622_kenom_187599_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187599/record_DE-MUS-062622_kenom_187599_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187599/record_DE-MUS-062622_kenom_187599_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187599/record_DE-MUS-062622_kenom_187599_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187599/record_DE-MUS-062622_kenom_187599_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61406db4-eea7-435d-b568-3b73c43c1a0a,"Münze, Sesterz, 241 - 244 n. Chr.",158075,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.266,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158075/record_DE-MUS-062622_kenom_158075_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158075/record_DE-MUS-062622_kenom_158075_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158075/record_DE-MUS-062622_kenom_158075_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158075/record_DE-MUS-062622_kenom_158075_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158075/record_DE-MUS-062622_kenom_158075_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158075/record_DE-MUS-062622_kenom_158075_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/165ae537-52fc-452a-a06e-2df5fdde0f27,"Münze, Sesterz, 241 - 244 n. Chr.",162031,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.497,2,29.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162031/record_DE-MUS-062622_kenom_162031_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162031/record_DE-MUS-062622_kenom_162031_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162031/record_DE-MUS-062622_kenom_162031_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162031/record_DE-MUS-062622_kenom_162031_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162031/record_DE-MUS-062622_kenom_162031_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162031/record_DE-MUS-062622_kenom_162031_rs.jpg/info.json,,
https://collections.mfa.org/objects/182764,Sestertius with bust of Gordian III,88.139,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.74,,30,https://collections.mfa.org/internal/media/dispatcher/1204133/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204134/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204133/preview,https://collections.mfa.org/internal/media/dispatcher/1204134/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3778,British Museum: R.3778,R.3778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/29b53565_6985_4a90_88d0_a3db015deba4/small_01273680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/29b53565_6985_4a90_88d0_a3db015deba4/large_01273680_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/29b53565_6985_4a90_88d0_a3db015deba4/01273680_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1978-0221-4,"British Museum: 1978,0221.4","1978,0221.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7ea9c91a_da30_4a6a_8aeb_a3db015df46b/small_01273686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7ea9c91a_da30_4a6a_8aeb_a3db015df46b/large_01273686_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/7ea9c91a_da30_4a6a_8aeb_a3db015df46b/01273686_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0414-4,"British Museum: 1920,0414.4","1920,0414.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c3f423f4_1bef_4e1e_b23a_a3db015dea4a/small_01273679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c3f423f4_1bef_4e1e_b23a_a3db015dea4a/large_01273679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c3f423f4_1bef_4e1e_b23a_a3db015dea4a/01273679_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3779,British Museum: R.3779,R.3779,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/784a9f5f_ab10_49d1_8dde_a3db015ded03/small_01273681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/784a9f5f_ab10_49d1_8dde_a3db015ded03/large_01273681_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/784a9f5f_ab10_49d1_8dde_a3db015ded03/01273681_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11732,Gordianus III. 241-244 n. Chr.,ID11732,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.49,11,25,https://ikmk.uni-freiburg.de/image/ID11732/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11732/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11732/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11732/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11731,Gordianus III. 241-244 n. Chr.,ID11731,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.38,12,29,https://ikmk.uni-freiburg.de/image/ID11731/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11731/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11731/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11731/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID852,Römische Kaiserzeit: Gordianus III. 241-244 n. Chr.,ID852,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,18.51,11,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID852/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID852/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID852/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID852/rs_exp.jpg,,,,,,
