object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1c49a133,Glasgow 22144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8152,492,456,450/full/0/default.jpg",1c49a133,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47994bb6,F+S 1 Online Oct 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6941,5037,470,446/full/0/default.jpg",47994bb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b4034af,Aureo 4 Mar 98 1365,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/7121,6535,415,412/full/0/default.jpg",7b4034af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c8416557,Pieve Quinta 400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8037,19,432,408/full/0/default.jpg",c8416557,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db295233,Peus 290 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6990,5549,433,412/full/0/default.jpg",db295233,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd6adc4e,Monn de la Antiq Nov 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6963,6037,491,447/full/0/default.jpg",dd6adc4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e39f8c92,Vico 136 3221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/8142,1009,430,422/full/0/default.jpg",e39f8c92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eed60de0,Fava 402,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/6969,3522,461,453/full/0/default.jpg",eed60de0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a27c4719,Cop. 9a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/7000,4020,458,451/full/0/default.jpg",a27c4719,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525126,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525126/f1/full/600,/0/native.jpg",REP-20457,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525126/f1/info.json
