object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.8,"Silver Antoninianus of Philip the Arab, Rome, AD 247 1924.102.8",1924.102.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,22.3,https://numismatics.org/collectionimages/19001949/1924/1924.102.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.9,"Silver Antoninianus of Philip the Arab, Rome, AD 247. 1924.102.9",1924.102.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,21.7,https://numismatics.org/collectionimages/19001949/1924/1924.102.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.634,"Silver Antoninianus of Philip the Arab, Rome, AD 247 1948.19.634",1948.19.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.96,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.634.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1932,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1028,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.13,12,,"http://gams.uni-graz.at/iiif/o:numis.1932/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1932/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1932/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1932/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1932/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1932/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1931,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1027,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.14,6,,"http://gams.uni-graz.at/iiif/o:numis.1931/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1931/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1931/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1931/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1931/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1931/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1933,Philippus I. Arabs (244-249) und Philippus II. Arabs (247-249) (Gemeinherrschaft); Rom; 247; Antoninian; RIC 5,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1029,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,6,,"http://gams.uni-graz.at/iiif/o:numis.1933/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1933/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1933/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1933/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1933/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1933/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23454/,Coin of Philip I,75.NH.109.1360,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/bbe9f084-d790-4d2c-9e02-17f08a3abd49,"Münze, Antoninian, 247 n. Chr.",187628,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.767,6,23.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187628/record_DE-MUS-062622_kenom_187628_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187628/record_DE-MUS-062622_kenom_187628_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187628/record_DE-MUS-062622_kenom_187628_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187628/record_DE-MUS-062622_kenom_187628_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187628/record_DE-MUS-062622_kenom_187628_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187628/record_DE-MUS-062622_kenom_187628_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28ab6149-52f5-445f-9e51-b3d06acbc425,"Münze, Antoninian, 247 n. Chr.",187629,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.218,7,22.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187629/record_DE-MUS-062622_kenom_187629_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187629/record_DE-MUS-062622_kenom_187629_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187629/record_DE-MUS-062622_kenom_187629_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187629/record_DE-MUS-062622_kenom_187629_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187629/record_DE-MUS-062622_kenom_187629_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187629/record_DE-MUS-062622_kenom_187629_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348862,348862: PAS Coin,348862,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
