object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02a52c0f,eBay Deut. Oct 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3270,2510,486,497/full/0/default.jpg",02a52c0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17888372,Fab 3681,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3292,524,432,448/full/0/default.jpg",17888372,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/213ca074,RAH 473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/795,5490,477,454/full/0/default.jpg",213ca074,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/958a5662,De Nicola Jun 71 318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5443,6104,407,450/full/0/default.jpg",958a5662,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a337a851,Bol. 24361,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3310,3061,446,450/full/0/default.jpg",a337a851,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af17e5bb,Fab 3659,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/743,4498,436,456/full/0/default.jpg",af17e5bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf0b26d9,Emp Hamburg 47 23 May 02 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/718,3949,441,450/full/0/default.jpg",bf0b26d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0ae5b31,LOC 647,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/6555,4079,470,460/full/0/default.jpg",d0ae5b31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dacdd608,Lanz Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3320,2015,446,462/full/0/default.jpg",dacdd608,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437369r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/full/600,/0/native.jpg",REP-14881,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437369r/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437411g,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437411g/f2/full/600,/0/native.jpg",REP-14923,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437411g/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437447d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/full/600,/0/native.jpg",REP-14959,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437447d/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01271,DNB RO-01271,https://nnc.dnb.nl/api/images/collectie/RO-01271b.jpg,RO-01271,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
