object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34397,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34397",1944.100.34397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34522,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34522",1944.100.34522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34529,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34529",1944.100.34529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34393,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34393",1944.100.34393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34525,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34525",1944.100.34525,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.5,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34394,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34394",1944.100.34394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34400,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34400",1944.100.34400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34386,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34386",1944.100.34386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34396,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34396",1944.100.34396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34390,"Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34390",1944.100.34390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34390.rev.noscale.jpg/info.json,,
