object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9663,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9663",1944.100.9663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9648,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9648",1944.100.9648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1866,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1866",1984.146.1866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,1,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9654,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9654",1944.100.9654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9659,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9659",1944.100.9659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9644,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1944.100.9644",1944.100.9644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.50,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1905.57.50",1905.57.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,16.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9664,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9664",1944.100.9664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9665,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9665",1944.100.9665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9645,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9645",1944.100.9645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9651,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9651",1944.100.9651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1862,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1984.146.1862",1984.146.1862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1862.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1862.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1862.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9646,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9646",1944.100.9646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9653,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9653",1944.100.9653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9657,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9657",1944.100.9657,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9657.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9657.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9657.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.9,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1974.999.9",1974.999.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.999.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1864,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1864",1984.146.1864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1864.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1864.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1864.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.8,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1965.32.8",1965.32.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,18.5,https://numismatics.org/collectionimages/19501999/1965/1965.32.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.3.4,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1971.3.4",1971.3.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,19.0,https://numismatics.org/collectionimages/19501999/1971/1971.3.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.31,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1974.140.31",1974.140.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1863,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1863",1984.146.1863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,2,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1863.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1863.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1863.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.381,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1933.999.381",1933.999.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9656,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9656",1944.100.9656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9650,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9650",1944.100.9650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9647,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9647",1944.100.9647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9660,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9660",1944.100.9660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.359,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.19.359",1948.19.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9652,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9652",1944.100.9652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9655,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9655",1944.100.9655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1865,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1865",1984.146.1865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1865.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1865.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1865.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.185,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 2004.14.185",2004.14.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.185.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.185.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.185.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9661,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9661",1944.100.9661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9662,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9662",1944.100.9662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.6,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1995.49.6",1995.49.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9649,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9649",1944.100.9649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9649.rev.noscale.jpg/info.json,,
