object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a9f84f6,VAuct 7 Jan 2010 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2668,569,489,474/full/0/default.jpg",0a9f84f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0bb8e2c7,Fab 2380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5908,3099,474,444/full/0/default.jpg",0bb8e2c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e5cc600,Glasgow 21943 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2696,49,469,441/full/0/default.jpg",3e5cc600,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/711bd353,N. Circ Dec 71 11318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1624,5593,420,403/full/0/default.jpg",711bd353,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73a34207,EH 58 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2665,1140,425,427/full/0/default.jpg",73a34207,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9096f34a,Peus 406 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1538,4037,478,468/full/0/default.jpg",9096f34a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c13c6e84,Naumann 45 638,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1508,6522,469,461/full/0/default.jpg",c13c6e84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c47f17c5,Peus 304 16 Mar 82 359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/2755,2116,411,413/full/0/default.jpg",c47f17c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c789130f,AAH Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1456,6020,504,459/full/0/default.jpg",c789130f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9ddfd20,Bologna 28737,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1585,5057,461,465/full/0/default.jpg",c9ddfd20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21e8cc57,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/1499,4551,483,453/full/0/default.jpg",21e8cc57,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2960,"British Museum: 2002,0102.2960",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/efb72afe_d27f_49af_ae54_a3c100aba4f8/large_00628778_001.jpg,"2002,0102.2960",British Museum,Trustees of the British Museum,British Museum,
