object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11f45d19,CNR Spring 16 422108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8363,3,475,444/full/0/default.jpg",11f45d19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15e9d96a,Heritage 2015 63033,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8442,2668,470,474/full/0/default.jpg",15e9d96a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/163ca79b,Centauro 2 127,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7240,2109,470,456/full/0/default.jpg",163ca79b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/360fbc61,WCNC May 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8419,1033,468,487/full/0/default.jpg",360fbc61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37db4b48,Leipzig Mzhg. 26 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7151,4731,472,472/full/0/default.jpg",37db4b48,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44436c20,IN Sept 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8339,1584,461,482/full/0/default.jpg",44436c20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a811d37,Coin Guy Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8435,3200,460,441/full/0/default.jpg",4a811d37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59726a4b,Comptoir des Monnaies Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8473,2128,472,468/full/0/default.jpg",59726a4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bd8aa57,Blancon FPL 18 320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8384,3718,448,472/full/0/default.jpg",6bd8aa57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ce54a0d,Arte 23 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7126,1632,490,453/full/0/default.jpg",7ce54a0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/858978a3,Fab. ?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7213,5740,459,451/full/0/default.jpg",858978a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/904df7cf,Madrid 2496,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7197,6230,474,463/full/0/default.jpg",904df7cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e282b15,Arte 19 Mar 16 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7164,4200,478,451/full/0/default.jpg",9e282b15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b189912d,UBS 85 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7145,3145,451,470/full/0/default.jpg",b189912d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba338bcb,Rauch 20 7 Jun 77 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/7180,5262,441,441/full/0/default.jpg",ba338bcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be0ed3e6,Peus 372 898,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/5902,6118,492,479/full/0/default.jpg",be0ed3e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c94a04cf,AB 227,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/8409,524,447,460/full/0/default.jpg",c94a04cf,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104374442,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/full/600,/0/native.jpg",REP-14956,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374442/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-18,"British Museum: 1902,0206.18",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6dc98815_0105_437d_a78a_a3c1008704dc/large_00618956_001.jpg,"1902,0206.18",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1302,"British Museum: 2002,0102.1302",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef0f0435_dc3d_4f8b_9010_a3c100a6eafd/large_00626608_001.jpg,"2002,0102.1302",British Museum,Trustees of the British Museum,British Museum,
