object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d1e66be,Malter 20 Nov 05 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8715,3896,473,471/full/0/default.jpg",0d1e66be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30ea5f95,Fab 2345,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1872,1485,466,458/full/0/default.jpg",30ea5f95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3713dbd9,M 1396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/636,4530,476,478/full/0/default.jpg",3713dbd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4eb3bdd9,Vassar 59.2.48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5509,1114,473,439/full/0/default.jpg",4eb3bdd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ff4f53d,G 22 25 May 82 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/692,6060,449,416/full/0/default.jpg",5ff4f53d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67b2de49,CGB 59 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/655,5610,451,414/full/0/default.jpg",67b2de49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cb76253,Artemide 37e 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/640,6532,487,464/full/0/default.jpg",6cb76253,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/707b50f5,Fava 263,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1839,3431,509,500/full/0/default.jpg",707b50f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76eda278,Pushkin 4395,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1862,1957,495,464/full/0/default.jpg",76eda278,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8823b952,CNG 239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/628,3489,462,449/full/0/default.jpg",8823b952,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8fd63f90,CNG May 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8719,2831,486,468/full/0/default.jpg",8fd63f90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d35938e,Gorny 44 3 Apr 89 615,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8706,2332,451,427/full/0/default.jpg",9d35938e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f741848,Faina 604,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1901,543,427,441/full/0/default.jpg",9f741848,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5e11d0f,Bertolami 41e 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1824,3983,466,454/full/0/default.jpg",a5e11d0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1979a75,Vico 109 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1909,1021,433,420/full/0/default.jpg",b1979a75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce0db66b,Madrid 1973/24/10981,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/655,4003,470,462/full/0/default.jpg",ce0db66b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0398a81,Mus. Naz. Roma GN.958,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4228,2590,473,456/full/0/default.jpg",d0398a81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5ff2c6f,Albano Hoard 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1874,2475,456,447/full/0/default.jpg",d5ff2c6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d69d9916,Zeus Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/611,5093,472,454/full/0/default.jpg",d69d9916,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6ca21b0,Ars Antiqua 2 4 Oct 01 159,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1882,2960,462,417/full/0/default.jpg",d6ca21b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df8238ad,Glasgow 21930 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/1936,23,478,462/full/0/default.jpg",df8238ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8d89edf,Hermitage 940,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/8743,1791,479,468/full/0/default.jpg",f8d89edf,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432826x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f2/full/600,/0/native.jpg",REP-10338,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432826x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329481,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f2/full/600,/0/native.jpg",REP-10460,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329481/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114375,Fitzwilliam Museum - Object CM.YG.729-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.729-R(2).jpg,CM.YG.729-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2877,"British Museum: 2002,0102.2877",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2dd0c2a6_856b_4757_84ca_a3c100aba63b/large_00628682_001.jpg,"2002,0102.2877",British Museum,Trustees of the British Museum,British Museum,
