object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104454526,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454526/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454526/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454526/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454526/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454526/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454526/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445453n,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445453n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445453n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445453n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445453n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445453n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445453n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454543,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454543/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454543/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454543/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454543/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454543/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454543/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445455j,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445455j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445455j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445455j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445455j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445455j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445455j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454560,"[Monnaie. Dupondius, Néron, Lyon]",IMP-6573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454560/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454560/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454560/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454560/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454560/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454560/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196011,"As of Nero, Lugdunum",1976.40.297,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.85,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07710_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07710_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196011,
https://finds.org.uk/database/artefacts/record/id/329688,329688: PAS Coin,329688,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10055,British Museum: R.10055,R.10055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3b62c2d3_bbf6_4426_9f1e_a3c100bf5170/small_00637349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3b62c2d3_bbf6_4426_9f1e_a3c100bf5170/large_00637349_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3b62c2d3_bbf6_4426_9f1e_a3c100bf5170/00637349_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-789,"British Museum: BNK,R.789","BNK,R.789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6bfad53b_1c2e_4e85_88aa_a3c100bf58ee/small_00637354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6bfad53b_1c2e_4e85_88aa_a3c100bf58ee/large_00637354_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/6bfad53b_1c2e_4e85_88aa_a3c100bf58ee/00637354_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10056,British Museum: R.10056,R.10056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a31f641d_e758_480e_89cf_a3c100bf5583/small_00637352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a31f641d_e758_480e_89cf_a3c100bf5583/large_00637352_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a31f641d_e758_480e_89cf_a3c100bf5583/00637352_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID93,Nero 67 n. Chr.,ID93,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.56,6,29,https://ikmk.uni-freiburg.de/image/ID93/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID93/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID93/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID93/rs_exp.jpg,,,,,,
