object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/09525e82,Heritage 8 Sep 16 30215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/291,2859,488,473/full/0/default.jpg",09525e82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1265e2b4,DH 213 T.S.P. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8344,3521,478,480/full/0/default.jpg",1265e2b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1441d1a3,Bara May 1984 34,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8397,3052,442,416/full/0/default.jpg",1441d1a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18344e4e,NFA 11 8 Dec 82 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8475,1070,444,435/full/0/default.jpg",18344e4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1f539d71,Juampa Jun 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/307,3850,449,453/full/0/default.jpg",1f539d71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57169ff4,Hermitage 947,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8282,6129,477,447/full/0/default.jpg",57169ff4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5dcb158f,Charon Apr 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8346,4583,442,407/full/0/default.jpg",5dcb158f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ef5de2b,Inasta 55 250,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8271,5592,475,471/full/0/default.jpg",5ef5de2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6953bd34,Fuente de Cantos 219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8486,2096,413,411/full/0/default.jpg",6953bd34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75914830,Fab 2313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8409,2549,473,455/full/0/default.jpg",75914830,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75add7e9,CNG Oct 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7159,5627,475,444/full/0/default.jpg",75add7e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7871ab2b,Crippa 1972-2 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8233,6628,449,453/full/0/default.jpg",7871ab2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9215a17e,Cahn 71 1279,,9215a17e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9dd46b8a,Fab 2370bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/352,1839,466,440/full/0/default.jpg",9dd46b8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a02cdbf7,Fab 2370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8370,4082,482,427/full/0/default.jpg",a02cdbf7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a803e9d0,Baranowsky 2013-1 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7139,6622,446,446/full/0/default.jpg",a803e9d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b054fe83,Coin Gall. 14 Dec 04 418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8403,0,499,466/full/0/default.jpg",b054fe83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d91bf71c,Den of Antiquity Feb 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8255,5080,474,477/full/0/default.jpg",d91bf71c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee710e8f,Poinsignon VSO 2 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/8476,1557,435,425/full/0/default.jpg",ee710e8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff394eac,S 3256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/330,2325,455,468/full/0/default.jpg",ff394eac,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432751j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f1/full/600,/0/native.jpg",REP-10263,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432751j/f1/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-301,"British Museum: 1901,0407.301",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8c08ad8c_1639_43a6_bb53_a3c1009d861c/large_00622190_001.jpg,"1901,0407.301",British Museum,Trustees of the British Museum,British Museum,
