object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/131fe9d0,NAC G 1350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4404,4120,439,441/full/0/default.jpg",131fe9d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/142f9d20,MZ 186 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6764,6152,419,411/full/0/default.jpg",142f9d20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16c529f5,Inasta 19 500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4384,5117,409,409/full/0/default.jpg",16c529f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/721f5a32,A+C 26 Oct 10 1018,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4377,4624,415,443/full/0/default.jpg",721f5a32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a342422a,M+S 2 1093,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/3294,1581,410,405/full/0/default.jpg",a342422a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b46873f9,Univ. Wien TNRB 3 345,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3276,51,484,454/full/0/default.jpg",b46873f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b48a3345,CNG 61 1449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6877,1157,463,414/full/0/default.jpg",b48a3345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9604c10,Alvarelhos 1912,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6820,545,539,553/full/0/default.jpg",c9604c10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce03428f,Tiber 537,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6785,3198,483,436/full/0/default.jpg",ce03428f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e41fbc12,H 41 9 Dec 64 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6800,3711,409,396/full/0/default.jpg",e41fbc12,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/115415,Fitzwilliam Museum - Object CM.RR.471-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.471-R(2).jpg,CM.RR.471-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
