object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3409,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3409",1984.67.3409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3407,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3407",1984.67.3407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3410,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3410",1984.67.3410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3406,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3406",1984.67.3406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3408,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3408",1984.67.3408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.05,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3412,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3412",1984.67.3412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,20.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3411,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3411",1984.67.3411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30350,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30350",1944.100.30350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30350.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6d6114a-9c36-4afd-b232-d1872dfb2be4,"Fundmünze, Antoninian, 259 - 268",161426,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.76,12,19.14,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161426/record_DE-MUS-878719_kenom_161426_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a0c9c0b3-a526-44bd-905c-b1b009234418,"Fundmünze, Antoninian, 259 - 268",161427,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.11,6,18.67,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161427/record_DE-MUS-878719_kenom_161427_rs.jpg/info.json,,
